#timestamp,LO_Frequency,Hit,StdDev 
1697684415.3,286047005.4,N
1697684435.2,286047007.5,N
1697684455.9,286047007.1,N
1697684475.7,286047005.7,N
1697684495.6,286047006.0,N
1697684515.4,286047005.2,N
1697684535.3,286047004.6,N
1697684555.1,286047007.2,Y
1697684556.0,286047007.2,P
1697684575.8,286046999.1,N
1697684595.7,286046998.3,N
1697684615.5,286046996.9,N
1697684635.3,286046997.1,N
1697684655.2,286046999.6,N
1697684675.0,286046996.5,N
1697684675.9,286046996.5,N
1697684695.8,286046998.4,N
1697684715.6,286046998.3,N
1697684735.4,286046996.8,N
1697684755.3,286046997.4,N
1697684775.1,286046997.3,N
1697684795.8,286046996.6,N
1697684815.7,286046996.7,N
1697684835.5,286046996.8,N
1697684855.4,286046995.7,N
1697684875.2,286046995.5,N
1697684895.0,286046997.9,N
1697684895.9,286046997.9,N
1697684915.8,286046994.9,N
1697684935.6,286046997.2,N
1697684955.4,286046997.3,N
1697684975.3,286046999.4,N
1697684995.1,286046999.1,N
1697685015.9,286046996.7,N
1697685035.7,286047000.0,N
1697685055.5,286046998.3,N
1697685075.4,286047000.8,N
1697685095.2,286047001.1,N
1697685115.0,286047001.0,N
1697685115.9,286047001.0,N
1697685135.8,286047001.2,N
1697685155.6,286046998.1,N
1697685175.5,286046998.3,N
1697685195.3,286046996.5,N
1697685215.1,286046996.9,N
1697685235.9,286046997.5,N
1697685255.7,286046997.9,N
1697685275.5,286046999.2,N
1697685295.4,286046999.5,N
1697685315.2,286046996.5,N
1697685335.1,286046996.9,N
1697685336.0,286046996.9,N
1697685355.8,286046999.6,N
1697685375.6,286046998.4,N
1697685395.5,286046998.9,N
1697685415.3,286047000.7,N
1697685435.1,286046998.4,N
1697685455.9,286047000.0,N
1697685475.7,286046999.9,N
1697685495.6,286047000.9,N
1697685515.4,286047000.6,N
1697685535.2,286046999.2,N
1697685555.1,286046999.2,N
1697685556.0,286046999.2,N
1697685575.8,286046998.8,N
1697685595.6,286047000.8,N
1697685615.5,286046998.2,N
1697685635.3,286047001.2,N
1697685655.2,286047000.8,N
1697685675.9,286046998.6,N
1697685695.7,286046998.8,N
1697685715.6,286046999.0,N
1697685735.4,286046996.5,N
1697685755.2,286046996.6,N
1697685775.1,286046998.2,N
1697685776.0,286046998.2,N
1697685795.8,286046996.7,N
1697685815.7,286046996.7,N
1697685835.5,286047001.1,N
1697685855.3,286046998.3,N
1697685875.2,286047000.4,N
1697685895.0,286046999.0,N
1697685895.9,286046999.0,N
1697685915.7,286046998.7,N
1697685935.6,286046998.1,N
1697685955.4,286046998.5,N
1697685975.3,286047000.8,N
1697685995.1,286047000.8,N
1697685996.0,286047000.8,N
1697686015.8,286047000.4,N
1697686035.7,286047000.1,N
1697686055.5,286046998.1,N
1697686075.3,286047000.7,N
1697686095.2,286046999.0,N
1697686115.0,286046999.2,N
1697686115.9,286046999.2,N
1697686135.8,286046999.3,N
1697686155.6,286046998.5,N
1697686175.4,286046999.1,N
1697686195.3,286046998.7,N
1697686215.1,286046999.5,N
1697686235.9,286046999.2,N
1697686255.7,286046998.8,N
1697686275.5,286047001.1,N
1697686295.4,286047000.8,N
1697686315.2,286047011.9,Y
1697686335.0,286046999.8,P
1697686335.9,286046999.8,N
1697686355.8,286047000.1,N
1697686375.6,286047002.2,Y
1697686395.5,286047001.8,P
1697686415.3,286047002.0,N
1697686435.1,286047002.6,N
1697686455.9,286047002.4,N
1697686475.7,286047001.4,N
1697686495.5,286047002.5,N
1697686515.4,286047002.8,Y
1697686535.2,286046998.5,P
1697686555.1,286046998.6,N
1697686556.0,286046998.6,N
1697686575.8,286046998.6,N
1697686595.6,286046998.6,N
1697686615.5,286047000.7,N
1697686635.3,286046999.0,N
1697686655.1,286046996.5,Y
1697686675.9,286047001.2,P
1697686695.7,286047000.6,N
1697686715.6,286047000.7,N
1697686735.4,286046998.5,N
1697686755.2,286047000.7,N
1697686775.1,286047002.4,N
1697686776.0,286047002.4,N
1697686795.8,286047001.8,N
1697686815.7,286047001.8,N
1697686835.5,286046999.8,N
1697686855.3,286047000.5,N
1697686875.2,286047000.1,N
1697686895.0,286047000.3,N
1697686895.9,286047000.3,N
1697686915.7,286047000.0,N
1697686935.6,286047000.4,N
1697686955.4,286046998.6,N
1697686975.3,286047000.4,N
1697686995.1,286047001.1,N
1697686996.0,286047001.1,N
1697687015.8,286046998.4,N
1697687035.7,286047000.7,N
1697687055.5,286046998.3,N
1697687075.3,286046998.7,N
1697687095.2,286047000.9,N
1697687115.0,286046999.4,N
1697687115.9,286046999.4,N
1697687135.8,286046999.1,N
1697687155.6,286046996.8,N
1697687175.4,286046996.7,N
1697687195.3,286046996.6,N
1697687215.1,286046996.6,N
1697687235.9,286046999.6,N
1697687255.7,286046998.7,N
1697687275.5,286046998.7,N
1697687295.4,286046996.5,N
1697687315.2,286046999.6,N
1697687335.0,286046999.1,N
1697687335.9,286046999.1,N
1697687355.8,286046999.0,N
1697687375.6,286046999.2,N
1697687395.5,286046999.6,N
1697687415.3,286046998.4,N
1697687435.1,286046998.9,N
1697687455.9,286046998.8,N
1697687475.7,286046998.6,N
1697687495.6,286046998.2,N
1697687515.4,286046999.4,N
1697687535.2,286046998.9,N
1697687555.1,286046998.6,N
1697687556.0,286046998.6,N
1697687575.8,286047001.2,N
1697687595.7,286046999.5,N
1697687615.5,286046997.1,N
1697687635.3,286046997.1,N
1697687655.2,286046999.5,N
1697687675.0,286046998.9,N
1697687675.9,286046998.9,N
1697687695.7,286046999.3,N
1697687715.6,286046996.7,Y
1697687735.4,286046999.2,P
1697687755.3,286046999.3,N
1697687775.1,286046999.3,N
1697687795.8,286047000.5,N
1697687815.7,286047000.3,N
1697687835.5,286047001.0,N
1697687855.4,286046998.2,N
1697687875.2,286047001.1,N
1697687895.0,286046998.3,N
1697687895.9,286046998.3,N
1697687915.8,286046998.1,N
1697687935.6,286046998.3,N
1697687955.4,286046999.3,N
1697687975.3,286046999.0,N
1697687995.1,286046999.5,N
