#timestamp,LO_Frequency,Hit,StdDev 
1633478415.7,286047003.1,N
1633478435.6,286047003.2,N
1633478455.4,286047003.9,N
1633478475.2,286047004.1,N
1633478495.1,286047001.7,N
1633478496.0,286047001.7,N
1633478515.8,286047004.2,N
1633478535.7,286047002.1,N
1633478555.5,286047002.4,N
1633478575.3,286047000.1,N
1633478595.2,286047000.4,N
1633478615.0,286047002.7,N
1633478615.9,286047002.7,N
1633478635.8,286047002.7,N
1633478655.6,286047002.0,N
1633478675.4,286047003.7,N
1633478695.3,286047005.9,Y
1633478715.1,286047004.3,P
1633478735.9,286047002.4,N
1633478755.7,286047002.2,N
1633478775.5,286047004.0,Y
1633478795.4,286047000.2,P
1633478815.2,286047001.8,N
1633478835.0,286047001.8,N
1633478835.9,286047001.8,N
1633478855.8,286047002.0,N
1633478875.6,286047000.9,N
1633478895.5,286046998.4,N
1633478915.3,286046998.7,N
1633478935.1,286046994.9,Y
1633478955.9,286046994.1,P
1633478975.7,286046993.8,N
1633478995.5,286046994.4,N
1633479015.4,286046992.1,N
1633479035.2,286046994.3,N
1633479055.1,286046993.9,N
1633479056.0,286046993.9,N
1633479075.8,286046995.6,N
1633479095.6,286046995.3,N
1633479115.5,286046998.0,N
1633479135.3,286046994.5,N
1633479155.2,286046992.6,Y
1633479175.9,286046997.1,P
1633479195.7,286046998.8,N
1633479215.6,286046997.3,N
1633479235.4,286046996.7,N
1633479255.3,286046998.1,N
1633479275.1,286047000.9,N
1633479276.0,286047000.9,N
1633479295.8,286047003.9,N
1633479315.7,286047002.7,N
1633479335.5,286046999.7,N
1633479355.3,286047000.5,N
1633479375.2,286047001.8,N
1633479395.0,286047002.9,N
1633479395.9,286047002.9,N
1633479415.8,286047005.5,N
1633479435.6,286047003.7,N
1633479455.4,286047005.2,N
1633479475.3,286047004.3,N
1633479495.1,286047002.2,N
1633479515.9,286047003.2,N
1633479535.7,286047003.9,N
1633479555.5,286047003.3,N
1633479575.4,286047005.8,N
1633479595.2,286047001.7,N
1633479615.1,286047001.3,N
1633479616.0,286047001.3,N
1633479635.8,286047001.3,N
1633479655.6,286047004.0,N
1633479675.5,286047001.4,N
1633479695.3,286047005.4,N
1633479715.1,286047006.0,N
1633479735.9,286047005.5,N
1633479755.7,286047004.5,N
1633479775.6,286047007.3,Y
1633479795.4,286047007.1,P
1633479815.2,286047005.3,N
1633479835.1,286047003.6,N
1633479836.0,286047003.6,N
1633479855.8,286047003.9,N
1633479875.7,286047002.6,N
1633479895.5,286047000.8,N
1633479915.3,286047000.6,N
1633479935.2,286046998.2,N
1633479955.0,286047002.1,N
1633479955.9,286047002.1,N
1633479975.7,286047001.8,N
1633479995.6,286047000.0,N
1633480015.4,286047001.1,N
1633480035.3,286046999.0,N
1633480055.1,286046997.4,N
1633480056.0,286046997.4,N
1633480075.8,286046999.3,N
1633480095.7,286047000.1,N
1633480115.5,286047002.3,N
1633480135.4,286047001.6,N
1633480155.2,286047002.8,N
1633480175.0,286047004.3,N
1633480175.9,286047004.3,N
1633480195.8,286047001.8,N
1633480215.6,286047000.5,N
1633480235.4,286047000.1,N
1633480255.3,286047001.9,N
1633480275.1,286047002.4,N
1633480295.9,286047001.0,N
1633480315.7,286047001.6,N
1633480335.5,286047003.6,N
1633480355.4,286047004.0,N
1633480375.2,286047004.3,N
1633480395.1,286047004.8,N
1633480396.0,286047004.8,N
1633480415.8,286047005.8,N
1633480435.6,286047005.1,N
1633480455.5,286047004.9,N
1633480475.3,286047007.6,Y
1633480495.2,286047001.3,P
1633480515.9,286047002.6,P
1633480535.7,286047000.1,N
1633480555.6,286046999.3,N
1633480575.4,286046999.1,N
1633480595.2,286046999.1,N
1633480615.1,286046998.5,N
1633480616.0,286046998.5,N
1633480635.8,286047000.3,N
1633480655.7,286047002.6,N
1633480675.5,286047003.4,N
1633480695.3,286047003.0,N
1633480715.2,286047003.0,N
1633480735.0,286047002.5,N
1633480735.9,286047002.5,N
1633480755.8,286047004.2,N
1633480775.6,286047005.8,Y
1633480795.4,286047001.3,P
1633480815.3,286047004.2,P
1633480835.1,286047003.7,N
1633480855.9,286047001.5,N
1633480875.7,286047003.7,N
1633480895.5,286047003.7,N
1633480915.4,286047005.3,Y
1633480935.2,286047002.6,P
1633480955.0,286046999.9,N
1633480955.9,286046999.9,N
1633480975.8,286047002.8,N
1633480995.6,286047000.8,N
1633481015.5,286047002.8,N
1633481035.3,286047000.1,N
1633481055.1,286047002.1,N
1633481075.9,286047000.7,N
1633481095.7,286047000.3,N
1633481115.5,286047000.0,N
1633481135.4,286047002.4,N
1633481155.2,286047000.5,N
1633481175.1,286046999.4,N
1633481176.0,286046999.4,N
1633481195.8,286046996.8,N
1633481215.6,286046997.3,N
1633481235.5,286046997.3,N
1633481255.3,286046999.0,N
1633481275.1,286047001.1,N
1633481295.9,286047000.3,N
1633481315.7,286047000.5,N
1633481335.6,286047000.0,N
1633481355.4,286047000.7,N
1633481375.2,286046999.4,N
1633481395.1,286046998.1,N
1633481396.0,286046998.1,N
1633481415.8,286047001.1,N
1633481435.7,286046999.3,N
1633481455.5,286046999.4,N
1633481475.3,286047001.2,N
1633481495.2,286047000.9,N
1633481515.9,286047000.0,N
1633481535.7,286047002.1,N
1633481555.6,286047002.6,N
1633481575.4,286047004.0,N
1633481595.3,286047005.4,Y
1633481615.1,286047005.1,P
1633481616.0,286047005.1,N
1633481635.8,286047005.1,N
1633481655.7,286047007.1,Y
1633481675.5,286047001.5,P
1633481695.4,286047003.3,N
1633481715.2,286047005.8,P
1633481735.0,286047004.6,N
1633481735.9,286047004.6,Y
1633481755.8,286047002.2,P
1633481775.6,286047000.4,N
1633481795.5,286047000.6,N
1633481815.3,286046999.9,N
1633481835.1,286047000.1,N
1633481855.9,286047000.2,N
1633481875.7,286047000.8,N
1633481895.5,286047001.0,N
1633481915.4,286047000.3,N
1633481935.2,286047000.4,N
1633481955.1,286046998.1,N
1633481956.0,286046998.1,N
1633481975.8,286047000.2,N
1633481995.6,286047000.7,N
