#timestamp,LO_Frequency,Hit,StdDev 
1560366015.4,286046999.7,N
1560366035.3,286047000.2,N
1560366055.1,286047001.0,N
1560366075.8,286047000.5,N
1560366095.7,286047000.3,N
1560366115.5,286046999.9,N
1560366135.3,286047001.0,N
1560366155.2,286046998.2,N
1560366175.9,286047000.8,N
1560366195.7,286047000.0,N
1560366215.6,286047002.4,N
1560366235.4,286047002.8,N
1560366255.2,286047002.6,N
1560366275.0,286047001.8,N
1560366275.9,286047001.8,N
1560366295.8,286047001.7,N
1560366315.6,286047003.9,Y
1560366335.4,286047004.3,P
1560366355.3,286047003.6,N
1560366375.1,286047003.3,N
1560366395.8,286047004.9,Y
1560366415.7,286047003.6,P
1560366435.5,286047003.2,P
1560366455.3,286047003.1,P
1560366475.2,286047004.1,Y
1560366495.0,286046998.7,P
1560366495.9,286046998.7,N
1560366515.7,286046998.6,N
1560366535.6,286046998.6,N
1560366555.4,286047001.1,N
1560366575.2,286047000.9,N
1560366595.1,286047002.5,N
1560366596.0,286047002.5,N
1560366615.8,286047002.8,N
1560366635.6,286047003.8,N
1560366655.5,286047005.5,N
1560366675.3,286047005.6,N
1560366695.1,286047003.0,N
1560366715.9,286047003.3,N
1560366735.7,286047006.0,N
1560366755.5,286047007.3,N
1560366775.3,286047007.4,N
1560366795.2,286047007.1,N
1560366815.9,286047004.7,N
1560366835.7,286047005.5,N
1560366855.6,286047003.1,N
1560366875.4,286047003.3,N
1560366895.2,286047005.4,N
1560366915.1,286047005.3,N
1560366916.0,286047005.3,N
1560366935.8,286047007.5,N
1560366955.6,286047007.5,N
1560366975.4,286047004.5,N
1560366995.3,286047004.5,N
1560367015.1,286047006.4,N
1560367035.9,286047009.1,Y
1560367055.7,286047003.3,P
1560367075.5,286047003.9,P
1560367095.3,286047003.1,P
1560367115.2,286047005.9,Y
1560367135.0,286047002.3,P
1560367135.9,286047002.3,P
1560367155.7,286047000.1,N
1560367175.6,286047002.0,N
1560367195.4,286047003.9,Y
1560367215.2,286046999.8,P
1560367235.1,286047001.8,N
1560367236.0,286047001.8,N
1560367255.8,286047003.9,Y
1560367275.7,286047002.9,P
1560367295.5,286047007.6,P
1560367315.3,286047004.5,N
1560367335.2,286047007.4,Y
1560367355.9,286047002.1,P
1560367375.7,286047002.2,N
1560367395.5,286047004.4,P
1560367415.4,286047004.3,Y
1560367435.2,286047001.0,P
1560367455.0,286046998.2,N
1560367456.0,286046998.2,N
1560367475.8,286046998.5,N
1560367495.6,286046998.2,N
1560367515.4,286046998.6,N
1560367535.3,286046999.0,N
1560367555.1,286046998.7,N
1560367575.8,286046998.5,N
1560367595.7,286047000.8,N
1560367615.5,286047000.5,N
1560367635.3,286047002.3,N
1560367655.2,286047001.3,N
1560367675.9,286047004.4,N
1560367695.7,286047001.3,N
1560367715.5,286047004.4,N
1560367735.4,286047003.8,N
1560367755.2,286047005.3,N
1560367775.0,286047005.2,N
1560367775.9,286047005.2,N
1560367795.8,286047007.5,N
1560367815.6,286047007.6,N
1560367835.4,286047005.7,N
1560367855.3,286047004.9,N
1560367875.1,286047005.4,N
1560367876.0,286047005.4,N
1560367895.8,286047004.8,N
1560367915.7,286047006.7,N
1560367935.5,286047005.0,N
1560367955.3,286047007.3,N
1560367975.1,286047006.7,N
1560367995.9,286047006.8,N
1560368015.7,286047006.9,N
1560368035.5,286047006.9,N
1560368055.4,286047006.9,N
1560368075.2,286047007.3,N
1560368095.0,286047007.3,N
1560368095.9,286047007.3,N
1560368115.8,286047007.0,N
1560368135.6,286047007.2,Y
1560368155.4,286047002.3,P
1560368175.3,286047001.6,N
1560368195.1,286047001.4,N
1560368196.0,286047001.4,N
1560368215.8,286047001.3,N
1560368235.7,286047003.2,N
1560368255.5,286047004.0,N
1560368275.3,286047003.4,N
1560368295.2,286047002.9,N
1560368315.9,286047007.4,Y
1560368335.7,286047003.1,P
1560368355.6,286047003.0,P
1560368375.4,286047003.3,P
1560368395.2,286047004.8,Y
1560368415.1,286047002.3,P
1560368416.0,286047002.3,P
1560368435.8,286047001.7,P
1560368455.6,286047002.6,Y
1560368475.5,286046998.3,P
1560368495.3,286046998.8,N
1560368515.1,286046998.3,N
1560368535.9,286047000.6,N
1560368555.7,286046999.8,N
1560368575.5,286047002.2,N
1560368595.3,286046999.8,N
1560368615.2,286047002.0,N
1560368635.9,286047001.6,N
1560368655.7,286047002.2,N
1560368675.6,286047002.5,N
1560368695.4,286047004.0,N
1560368715.2,286047001.7,N
1560368735.1,286047002.6,N
1560368736.0,286047002.6,N
1560368755.8,286046999.7,N
1560368775.6,286047000.0,N
1560368795.4,286047000.5,N
1560368815.3,286047002.7,N
1560368835.1,286046999.7,N
1560368855.8,286047000.1,N
1560368875.7,286047000.3,N
1560368895.5,286047000.9,N
1560368915.3,286047001.0,N
1560368935.2,286047001.4,N
1560368955.9,286047004.1,N
1560368975.7,286047003.9,N
1560368995.6,286047003.9,N
1560369015.4,286047003.1,N
1560369035.2,286047003.5,N
1560369055.0,286047001.9,N
1560369055.9,286047001.9,N
1560369075.8,286047001.4,N
1560369095.6,286047001.8,N
1560369115.4,286047002.1,N
1560369135.3,286047003.9,N
1560369155.1,286047003.7,N
1560369175.8,286047003.7,N
1560369195.7,286047003.2,N
1560369215.5,286047003.1,N
1560369235.3,286047003.0,N
1560369255.2,286047005.3,Y
1560369275.9,286047004.0,P
1560369295.7,286047001.3,N
1560369315.6,286047004.0,P
1560369335.4,286047001.7,N
1560369355.2,286047001.3,N
1560369375.1,286047004.1,Y
1560369376.0,286047004.1,P
1560369395.8,286047000.0,N
1560369415.6,286047000.5,N
1560369435.5,286047000.9,N
1560369455.3,286047000.6,N
1560369475.1,286047001.1,N
1560369495.8,286047001.0,N
1560369515.7,286047000.3,N
1560369535.5,286047001.2,N
1560369555.3,286047000.6,N
1560369575.2,286046999.9,N
1560369595.9,286047000.9,N
