#timestamp,LO_Frequency,Hit,StdDev 
1671375615.3,286046996.6,N
1671375635.2,286046999.2,N
1671375655.0,286046997.1,N
1671375655.9,286046997.1,N
1671375675.8,286046995.1,N
1671375695.6,286046993.3,Y
1671375715.4,286046993.6,P
1671375735.3,286046995.9,N
1671375755.1,286046995.6,N
1671375775.9,286046999.2,N
1671375795.7,286047001.1,N
1671375815.5,286046999.8,N
1671375835.4,286047002.0,N
1671375855.2,286046999.1,N
1671375875.1,286046999.1,N
1671375876.0,286046999.1,N
1671375895.8,286046998.4,N
1671375915.7,286047001.9,N
1671375935.5,286047002.6,N
1671375955.3,286047002.6,N
1671375975.2,286047002.6,N
1671375995.0,286047002.1,N
1671375995.9,286047002.1,N
1671376015.8,286046999.9,N
1671376035.6,286047000.0,N
1671376055.4,286047002.4,N
1671376075.3,286047002.0,N
1671376095.1,286047002.0,N
1671376115.9,286047001.5,N
1671376135.7,286047001.3,N
1671376155.5,286047001.3,N
1671376175.4,286047001.1,N
1671376195.2,286046998.0,N
1671376215.0,286046999.3,N
1671376215.9,286046999.3,N
1671376235.8,286046998.3,N
1671376255.6,286047000.8,N
1671376275.5,286047002.4,N
1671376295.3,286047001.9,N
1671376315.1,286047001.5,N
1671376335.9,286047003.7,N
1671376355.7,286047003.6,N
1671376375.5,286047003.0,N
1671376395.4,286047005.8,Y
1671376415.2,286047004.3,P
1671376435.1,286047004.2,N
1671376436.0,286047004.2,N
1671376455.8,286047004.4,Y
1671376475.6,286046998.3,P
1671376495.5,286046998.4,N
1671376515.3,286047000.6,N
1671376535.2,286047000.6,N
1671376555.9,286047000.7,N
1671376575.7,286046998.7,N
1671376595.6,286047001.0,N
1671376615.4,286046999.9,N
1671376635.2,286047000.0,N
1671376655.1,286047000.5,N
1671376656.0,286047000.5,N
1671376675.8,286047000.7,N
1671376695.7,286047000.9,N
1671376715.5,286047001.2,N
1671376735.3,286046996.6,N
1671376755.2,286046998.3,N
1671376775.9,286046996.7,N
1671376795.7,286046997.8,N
1671376815.6,286046995.1,N
1671376835.4,286046999.4,N
1671376855.3,286046999.6,N
1671376875.1,286046997.4,N
1671376876.0,286046997.4,N
1671376895.8,286046997.1,N
1671376915.7,286046997.5,N
1671376935.5,286046997.7,N
1671376955.3,286046997.6,N
1671376975.2,286046999.3,N
1671376995.0,286047001.2,N
1671376995.9,286047001.2,N
1671377015.8,286047000.5,N
1671377035.6,286047000.6,N
1671377055.4,286047002.6,N
1671377075.3,286047001.0,N
1671377095.1,286046997.5,N
1671377115.8,286046995.7,N
1671377135.7,286046993.9,Y
1671377155.5,286046996.0,P
1671377175.4,286046996.4,N
1671377195.2,286046997.3,N
1671377215.0,286046995.4,Y
1671377215.9,286046995.4,P
1671377235.8,286046999.1,N
1671377255.6,286046999.3,N
1671377275.5,286047000.6,N
1671377295.3,286047000.3,N
1671377315.1,286046999.7,N
1671377335.9,286047001.8,N
1671377355.7,286047003.6,N
1671377375.6,286046999.8,N
1671377395.4,286047000.2,N
1671377415.2,286046998.2,N
1671377435.1,286047000.7,N
1671377436.0,286047000.7,N
1671377455.8,286046998.5,N
1671377475.7,286046998.7,N
1671377495.0,286047000.8,N
1671377495.9,286047000.8,N
1671377515.8,286047000.6,N
1671377535.6,286047002.6,N
1671377555.5,286047000.2,N
1671377575.3,286047002.3,N
1671377595.1,286046999.7,N
1671377615.9,286047002.6,N
1671377635.7,286047002.1,N
1671377655.6,286047004.0,N
1671377675.4,286047003.9,N
1671377695.2,286047003.2,N
1671377715.1,286047004.3,N
1671377716.0,286047004.3,N
1671377735.8,286047003.3,N
1671377755.6,286047002.2,N
1671377775.5,286047001.0,N
1671377795.3,286046999.2,N
1671377815.2,286047001.2,N
1671377835.9,286046998.5,N
1671377855.7,286046998.2,N
1671377875.6,286046997.0,N
1671377895.4,286046997.5,N
1671377915.2,286046997.0,N
1671377935.1,286046998.6,N
1671377936.0,286046998.6,N
1671377955.8,286046997.5,N
1671377975.7,286046997.9,N
1671377995.5,286046996.8,N
1671378015.3,286046998.4,N
1671378035.2,286046998.8,N
1671378055.0,286046997.4,N
1671378055.9,286046997.4,N
1671378075.7,286046998.5,N
1671378095.6,286047000.0,N
1671378115.4,286047002.1,N
1671378135.3,286047002.3,N
1671378155.1,286047004.2,N
1671378156.0,286047004.2,N
1671378175.8,286047003.6,N
1671378195.7,286047005.5,N
1671378215.5,286047003.4,N
1671378235.3,286047001.7,N
1671378255.2,286047001.9,N
1671378275.0,286047001.7,N
1671378275.9,286047001.7,N
1671378295.8,286047003.6,N
1671378315.6,286047003.8,N
1671378335.4,286047003.5,N
1671378355.3,286047003.6,N
1671378375.1,286047003.5,N
1671378395.8,286047001.7,N
1671378415.7,286047002.4,N
1671378435.5,286047002.2,N
1671378455.4,286047000.0,N
1671378475.2,286046996.6,N
1671378495.0,286046997.1,N
1671378495.9,286046997.1,N
1671378515.8,286046997.3,N
1671378535.6,286046998.2,N
1671378555.4,286046998.8,N
1671378575.3,286046999.4,N
1671378595.1,286047000.6,N
1671378615.9,286046999.8,N
1671378635.7,286047004.4,N
1671378655.5,286047002.9,N
1671378675.4,286047003.3,N
1671378695.2,286047003.3,N
1671378715.0,286047005.2,N
1671378715.9,286047005.2,N
1671378735.8,286047004.7,N
1671378755.6,286047004.9,N
1671378775.5,286047008.8,Y
1671378795.3,286047006.0,P
1671378815.1,286047001.8,N
1671378835.9,286047003.6,N
1671378855.7,286047002.7,N
1671378875.6,286047000.4,N
1671378895.4,286047000.0,N
1671378915.2,286047002.6,N
1671378935.1,286047002.4,N
1671378936.0,286047002.4,N
1671378955.8,286047002.0,N
1671378975.7,286047005.8,Y
1671378995.5,286047002.6,P
1671379015.3,286047000.0,N
1671379035.2,286047000.3,N
1671379055.0,286047003.9,Y
1671379055.9,286047003.9,P
1671379075.8,286046998.6,N
1671379095.6,286046996.6,N
1671379115.4,286046999.4,N
1671379135.3,286046996.8,N
1671379155.1,286046998.9,N
1671379175.8,286046997.0,N
1671379195.7,286046999.4,N
