#timestamp,LO_Frequency,Hit,StdDev 
1701734415.6,286047001.2,N
1701734435.5,286046994.1,N
1701734455.3,286046992.8,N
1701734475.1,286046988.9,Y
1701734495.9,286046988.4,P
1701734515.7,286046985.7,N
1701734535.5,286046984.0,N
1701734555.4,286046980.6,N
1701734575.2,286046980.8,N
1701734595.0,286046981.4,N
1701734595.9,286046981.4,N
1701734615.8,286046980.8,N
1701734635.6,286046981.4,N
1701734655.4,286046981.5,Y
1701734675.3,286046997.4,P
1701734695.1,286046994.1,N
1701734715.8,286046992.0,N
1701734735.7,286046993.9,N
1701734755.5,286046991.7,N
1701734775.3,286046994.5,N
1701734795.2,286046990.8,N
1701734815.0,286046989.3,Y
1701734815.9,286046989.3,P
1701734835.7,286046995.6,N
1701734855.6,286046996.2,N
1701734875.4,286046996.7,N
1701734895.2,286046996.5,N
1701734915.1,286047001.1,N
1701734916.0,286047001.1,N
1701734935.8,286046998.4,N
1701734955.6,286046996.5,N
1701734975.5,286046998.5,N
1701734995.3,286047001.1,N
1701735015.1,286047001.6,N
1701735035.9,286047001.3,N
1701735055.7,286047005.8,N
1701735075.5,286047003.1,N
1701735095.4,286047004.1,N
1701735115.2,286047002.1,N
1701735135.0,286047002.3,N
1701735135.9,286047002.3,N
1701735155.8,286047000.9,N
1701735175.6,286046999.1,N
1701735195.4,286046997.5,N
1701735215.3,286046995.0,N
1701735235.1,286046998.4,N
1701735255.8,286046999.1,N
1701735275.7,286046996.7,N
1701735295.5,286046999.0,N
1701735315.3,286046999.0,N
1701735335.2,286046999.2,N
1701735355.0,286046998.5,N
1701735355.9,286046998.5,N
1701735375.7,286046998.3,N
1701735395.6,286046999.0,N
1701735415.4,286046996.9,N
1701735435.2,286046997.2,N
1701735455.1,286046998.1,N
1701735456.0,286046998.1,N
1701735475.8,286046998.9,N
1701735495.6,286047000.8,N
1701735515.5,286046998.3,N
1701735535.3,286046999.2,N
1701735555.1,286046999.5,N
1701735575.9,286047002.1,N
1701735595.7,286047002.6,N
1701735615.5,286047002.4,N
1701735635.4,286047001.4,N
1701735655.2,286047001.4,N
1701735675.0,286047001.5,N
1701735675.9,286047001.5,N
1701735695.8,286047002.2,N
1701735715.6,286047001.5,N
1701735735.4,286047002.4,N
1701735755.3,286047002.1,N
1701735775.1,286047004.1,N
1701735795.8,286047004.0,N
1701735815.7,286047001.8,N
1701735835.5,286047001.1,N
1701735855.3,286046998.4,N
1701735875.2,286046999.0,N
1701735895.0,286046997.0,N
1701735895.9,286046997.0,N
1701735915.7,286046997.0,N
1701735935.6,286046995.4,N
1701735985.4,286047001.1,E
1701735995.4,286047000.4,N
1701736015.2,286046998.1,P
1701736035.0,286046998.6,N
1701736035.9,286046998.6,N
1701736055.8,286047000.0,N
1701736075.6,286047000.4,N
1701736095.4,286047002.4,N
1701736115.3,286047001.7,N
1701736135.1,286047001.4,N
1701736155.8,286047003.9,N
1701736175.7,286047004.4,N
1701736195.5,286047001.7,N
1701736215.3,286047002.8,N
1701736235.2,286047001.5,N
1701736255.9,286047002.1,N
1701736275.7,286047000.5,N
1701736295.6,286047001.1,N
1701736315.4,286047000.4,N
1701736335.2,286047002.6,N
1701736355.1,286046999.8,N
1701736356.0,286046999.8,N
1701736375.8,286047001.8,N
1701736395.6,286047004.0,N
1701736415.5,286047003.2,N
1701736435.3,286047003.1,N
1701736455.1,286047003.2,N
1701736475.9,286047005.6,Y
1701736495.7,286047004.0,P
1701736515.5,286047003.9,P
1701736535.4,286047003.3,N
1701736555.2,286047001.4,N
1701736575.0,286047005.8,Y
1701736575.9,286047005.8,P
1701736595.8,286047002.5,N
1701736615.6,286047000.3,N
1701736635.4,286046999.8,N
1701736655.3,286047002.7,N
1701736675.1,286047000.7,N
1701736695.8,286047002.6,N
1701736715.7,286047001.5,N
1701736735.5,286047001.5,N
1701736755.3,286046999.8,N
1701736775.2,286047002.8,N
1701736795.9,286047001.8,N
1701736815.7,286046998.5,N
1701736835.6,286046997.1,N
1701736855.4,286046999.3,N
1701736875.2,286046996.5,N
1701736925.1,286047001.8,E
1701736935.0,286047002.2,N
1701736935.9,286047002.2,P
1701736955.7,286047001.2,P
1701736975.6,286047002.6,Y
1701736995.4,286046999.3,P
1701737015.3,286046996.7,N
1701737035.1,286046996.5,N
1701737036.0,286046996.5,N
1701737055.8,286046999.1,N
1701737075.7,286047000.4,N
1701737095.5,286047001.4,N
1701737115.3,286046999.8,N
1701737135.1,286046999.4,N
1701737155.9,286046998.8,N
1701737175.7,286046998.4,N
1701737195.5,286046997.7,N
1701737215.4,286046996.2,N
1701737235.2,286046995.0,N
1701737255.0,286046993.3,Y
1701737256.0,286046993.3,P
1701737275.8,286046996.1,N
1701737295.6,286046993.9,N
1701737315.5,286046995.2,N
1701737335.3,286046995.9,N
1701737355.1,286046995.1,N
1701737375.9,286046995.2,Y
1701737395.7,286047002.1,P
1701737415.5,286047001.0,N
1701737435.4,286047001.6,N
1701737455.2,286047002.4,N
1701737475.0,286047001.2,N
1701737475.9,286047001.2,N
1701737495.8,286046996.7,N
1701737515.6,286046996.5,N
1701737535.4,286046999.4,N
1701737555.2,286047001.4,N
1701737575.1,286047000.1,N
1701737576.0,286047000.1,N
1701737595.8,286047003.0,N
1701737615.7,286047005.5,N
1701737635.5,286047006.2,N
1701737655.3,286047008.9,Y
1701737675.2,286047008.1,P
1701737695.9,286047010.4,N
1701737715.7,286047009.4,N
1701737735.6,286047012.4,Y
1701737755.4,286047007.8,P
1701737775.2,286047009.2,P
1701737795.1,286047009.1,P
1701737796.0,286047009.1,Y
1701737815.8,286046998.8,P
1701737835.6,286047001.0,N
1701737855.5,286046999.1,N
1701737875.3,286046998.8,N
1701737895.1,286046999.3,N
1701737915.9,286046996.7,N
1701737935.7,286047000.8,N
1701737955.5,286047003.5,N
1701737975.4,286047005.4,N
1701737995.2,286047003.7,N
