#timestamp,LO_Frequency,Hit,StdDev 
1538733615.2,286046996.3,N
1538733635.1,286046993.3,N
1538733636.0,286046993.3,N
1538733655.8,286046992.1,N
1538733675.6,286046992.5,N
1538733695.5,286046991.7,N
1538733715.3,286046991.3,N
1538733735.1,286046991.6,N
1538733755.9,286046987.2,N
1538733775.7,286046987.8,N
1538733795.6,286046985.8,N
1538733815.4,286046986.1,N
1538733835.2,286046986.4,N
1538733855.1,286046984.6,N
1538733856.0,286046984.6,N
1538733875.8,286046982.7,N
1538733895.7,286046980.8,N
1538733915.5,286046981.7,N
1538733935.3,286046980.6,N
1538733955.2,286046979.3,N
1538733975.9,286046980.1,N
1538733995.7,286046982.0,N
1538734015.6,286046979.1,N
1538734035.4,286046977.8,N
1538734055.3,286046976.1,N
1538734075.1,286046976.0,N
1538734076.0,286046976.0,N
1538734095.8,286046975.3,N
1538734115.7,286046974.0,N
1538734135.5,286046971.4,N
1538734155.3,286046971.2,Y
1538734175.2,286046988.0,P
1538734195.0,286046986.7,P
1538734195.9,286046986.7,P
1538734215.8,286046986.8,Y
1538734235.6,286046996.5,P
1538734255.4,286046998.0,N
1538734275.3,286046995.5,N
1538734295.1,286046993.4,N
1538734315.9,286046994.4,N
1538734335.7,286046993.6,N
1538734355.5,286046992.0,N
1538734375.4,286046990.3,N
1538734395.2,286046989.1,Y
1538734415.0,286046993.5,P
1538734415.9,286046993.5,P
1538734435.8,286046994.6,P
1538734455.6,286046994.8,Y
1538734475.5,286046999.4,P
1538734495.3,286046996.5,N
1538734515.1,286046999.2,N
1538734535.9,286046996.7,N
1538734555.7,286046997.5,N
1538734575.6,286046996.0,N
1538734595.4,286046991.8,Y
1538734615.2,286046995.0,P
1538734635.1,286046996.1,P
1538734636.0,286046996.1,P
1538734655.8,286046993.5,Y
1538734675.7,286046997.4,P
1538734695.5,286046996.8,P
1538734715.3,286046995.1,P
1538734735.2,286046996.1,Y
1538734755.0,286046996.5,P
1538734755.9,286046996.5,P
1538734775.7,286046997.4,P
1538734795.6,286046995.0,Y
1538734815.4,286046998.9,P
1538734835.3,286046999.3,N
1538734855.1,286046996.5,P
1538734875.8,286046997.7,N
1538734895.7,286046996.6,Y
1538734915.5,286046998.3,P
1538734935.4,286047000.6,N
1538734955.2,286047000.1,N
1538734975.0,286047001.2,N
1538734975.9,286047001.2,N
1538734995.8,286046997.2,N
1538735015.6,286046995.8,N
1538735035.4,286046993.5,Y
1538735055.3,286046996.1,P
1538735075.1,286046995.7,N
1538735095.9,286046992.1,P
1538735115.7,286046992.4,Y
1538735135.5,286046996.2,P
1538735155.4,286046996.0,P
1538735175.2,286046996.2,P
1538735195.1,286046994.6,Y
1538735196.0,286046994.6,P
1538735215.8,286046997.6,P
1538735235.6,286046995.4,P
1538735255.5,286046995.7,Y
1538735275.3,286046999.5,P
1538735295.1,286046998.0,N
1538735315.9,286046995.6,P
1538735335.7,286046993.9,Y
1538735355.6,286046997.7,P
1538735375.4,286046995.1,P
1538735395.2,286046996.2,P
1538735415.1,286046996.1,Y
1538735416.0,286046996.1,P
1538735435.8,286046997.3,P
1538735455.7,286046999.6,N
1538735475.5,286046995.4,Y
1538735495.3,286046998.6,P
1538735515.2,286046997.3,P
1538735535.0,286046995.8,P
1538735535.9,286046995.8,Y
1538735555.8,286046999.1,P
1538735575.6,286046997.8,N
1538735595.4,286046997.6,P
1538735615.3,286046995.0,Y
1538735635.1,286046996.9,P
1538735655.8,286046996.9,P
1538735675.7,286046995.1,P
1538735695.5,286046997.6,N
1538735715.4,286046995.7,Y
1538735735.2,286046996.8,P
1538735755.0,286046997.4,P
1538735755.9,286046997.4,P
1538735775.8,286046994.9,Y
1538735795.6,286047000.9,P
1538735815.4,286047001.2,N
1538735835.3,286046998.3,N
1538735855.1,286046998.2,N
1538735875.9,286047000.6,N
1538735895.7,286047000.7,N
1538735915.5,286047000.8,N
1538735935.4,286046998.1,N
1538735955.2,286046998.8,N
1538735975.0,286046998.1,N
1538735975.9,286046998.1,N
1538735995.8,286047002.7,N
1538736015.6,286047002.4,N
1538736035.5,286046998.1,N
1538736055.3,286046997.0,N
1538736075.1,286046998.6,N
1538736095.9,286046999.0,N
1538736115.7,286046996.9,N
1538736135.5,286046999.2,N
1538736155.4,286046997.0,N
1538736175.2,286046995.1,N
1538736195.1,286046995.0,N
1538736196.0,286046995.0,N
1538736215.8,286046993.5,Y
1538736235.6,286046992.3,P
1538736255.5,286046991.9,N
1538736275.3,286046994.1,N
1538736295.1,286046993.6,N
1538736315.9,286046990.6,Y
1538736335.7,286046995.6,P
1538736355.6,286046997.5,P
1538736375.4,286046995.7,P
1538736395.2,286046993.7,Y
1538736415.1,286046995.0,P
1538736416.0,286046995.0,P
1538736435.8,286046993.4,P
1538736455.7,286046994.3,Y
1538736475.5,286046998.2,P
1538736495.3,286046997.4,N
1538736515.2,286046994.9,P
1538736535.0,286046995.5,Y
1538736535.9,286046995.5,P
1538736555.8,286046998.9,N
1538736575.6,286046996.7,N
1538736595.4,286046995.3,Y
1538736615.3,286047000.6,P
1538736635.1,286046998.3,N
1538736655.8,286046998.6,N
1538736675.7,286046998.2,N
1538736695.5,286046999.0,N
1538736715.4,286046997.9,N
1538736735.2,286046995.7,Y
1538736755.0,286046996.7,P
1538736755.9,286046996.7,P
1538736775.8,286046998.0,N
1538736795.6,286046996.4,Y
1538736815.4,286046996.8,P
1538736835.3,286046995.5,P
1538736855.1,286046995.7,P
1538736875.9,286046994.1,Y
1538736895.7,286046997.5,P
1538736915.5,286046996.8,P
1538736935.4,286046995.7,P
1538736955.2,286046997.5,Y
1538736975.1,286046999.7,P
1538736976.0,286046999.7,N
1538736995.8,286047002.1,N
1538737015.6,286047000.2,N
1538737035.5,286046999.1,N
1538737055.3,286046996.5,N
1538737075.1,286046999.6,N
1538737095.9,286046996.9,N
1538737115.7,286046997.6,N
1538737135.6,286046995.6,N
1538737155.4,286046994.2,Y
1538737175.2,286046997.8,P
1538737195.1,286046996.0,P
1538737196.0,286046996.0,P
