1500775201.15,56480,21.69,74378.8,7.61,-8.93,-16.83,0,*4C
1500775202.35,56481,21.69,74382.3,7.59,-8.97,-16.83,0,*42
1500775203.55,56482,21.69,74380.3,7.59,-8.89,-16.83,0,*4E
1500775204.78,56483,21.75,74380.3,7.59,-8.89,-16.69,0,*4B
1500775206.01,56484,21.75,74384.0,7.61,-8.89,-16.75,0,*4A
1500775207.21,56485,21.69,74378.5,7.59,-8.97,-16.83,0,*46
1500775208.41,56486,21.69,74378.8,7.59,-9.05,-16.83,0,*4F
1500775209.61,56487,21.69,74382.5,7.59,-9.05,-16.83,0,*4E
1500775210.83,56488,21.69,74382.3,7.61,-9.05,-16.83,0,*4A
1500775212.06,56489,21.69,74376.8,7.61,-9.05,-16.89,0,*41
1500775213.28,56490,21.69,74380.3,7.59,-9.11,-16.89,0,*47
1500775214.5,56491,21.69,74380.5,7.59,-9.11,-16.89,0,*46
1500775215.73,56492,21.75,74380.0,7.61,-9.05,-16.83,0,*41
1500775216.96,56493,21.69,74382.0,7.61,-9.05,-16.83,0,*40
1500775218.18,56494,21.69,74378.8,7.61,-9.19,-16.83,0,*4A
1500775219.4,56495,21.69,74376.0,7.61,-9.19,-16.89,0,*41
1500775220.6,56496,21.69,74380.8,7.59,-9.19,-16.89,0,*49
1500775221.79,56497,21.75,74380.8,7.59,-9.31,-16.89,0,*42
1500775223.01,56498,21.69,74382.3,7.59,-9.23,-17.03,0,*4D
1500775224.29,56499,21.69,74378.8,7.57,-9.41,-17.07,0,*42
1500775225.57,56500,21.69,74382.3,7.57,-9.41,-17.07,0,*43
1500775226.8,56501,21.69,74380.8,7.55,-9.31,-17.07,0,*47
1500775228.05,56502,21.69,74378.3,7.57,-9.37,-16.93,0,*4C
1500775229.26,56503,21.75,74380.5,7.57,-9.27,-16.93,0,*4C
1500775230.51,56504,21.69,74380.8,7.57,-9.37,-16.89,0,*41
1500775231.75,56505,21.69,74376.0,7.57,-9.41,-16.93,0,*4A
1500775233.02,56506,21.69,74378.3,7.57,-9.49,-17.03,0,*49
1500775234.29,56507,21.69,74380.8,7.57,-9.49,-17.07,0,*4C
1500775235.54,56508,21.69,74378.8,7.57,-9.41,-16.93,0,*47
1500775236.77,56509,21.69,74376.8,7.57,-9.49,-16.93,0,*4E
1500775238.05,56510,21.69,74380.0,7.57,-9.41,-17.03,0,*46
1500775239.32,56511,21.69,74376.5,7.57,-9.49,-17.03,0,*4F
1500775240.55,56512,21.69,74376.8,7.57,-9.49,-16.93,0,*44
1500775241.77,56513,21.69,74380.0,7.55,-9.57,-16.97,0,*4C
1500775242.98,56514,21.69,74380.0,7.55,-9.57,-16.93,0,*4F
1500775244.17,56515,21.69,74380.0,7.55,-9.67,-16.93,0,*4D
1500775245.37,56516,21.69,74380.8,7.55,-9.67,-16.97,0,*4A
1500775246.56,56517,21.69,74380.8,7.55,-9.67,-16.93,0,*4F
1500775247.77,56518,21.69,74380.3,7.57,-9.67,-16.89,0,*49
1500775248.97,56519,21.69,74382.8,7.55,-9.79,-16.97,0,*4A
1500775250.17,56520,21.69,74382.0,7.55,-9.79,-16.97,0,*40
1500775251.4,56521,21.69,74380.8,7.57,-9.89,-17.03,0,*40
1500775252.65,56522,21.69,74376.8,7.55,-9.83,-17.07,0,*4F
1500775253.88,56523,21.69,74382.8,7.55,-9.93,-17.07,0,*4F
1500775255.12,56524,21.69,74378.8,7.57,-9.89,-17.03,0,*45
1500775256.34,56525,21.75,74382.3,7.55,-9.93,-17.11,0,*4E
1500775257.57,56526,21.69,74380.5,7.55,-10.01,-17.07,0,*79
1500775258.8,56527,21.69,74382.5,7.55,-10.01,-17.07,0,*78
1500775260.04,56528,21.69,74380.0,7.55,-10.15,-17.07,0,*72
1500775261.24,56529,21.69,74382.5,7.55,-9.93,-16.83,0,*48
1500775262.43,56530,21.69,74380.0,7.55,-9.93,-16.79,0,*45
1500775263.62,56531,21.69,74380.0,7.55,-9.93,-16.79,0,*44
1500775264.81,56532,21.69,74376.0,7.55,-9.97,-16.93,0,*47
1500775266.02,56533,21.69,74378.8,7.55,-10.01,-16.79,0,*75
1500775267.22,56534,21.69,74380.5,7.55,-10.01,-16.79,0,*72
1500775268.42,56535,21.69,74376.5,7.55,-10.01,-16.83,0,*76
1500775269.62,56536,21.69,74376.8,7.55,-10.09,-16.79,0,*78
1500775270.82,56537,21.69,74378.5,7.55,-10.09,-16.75,0,*75
1500775272.01,56538,21.69,74380.5,7.55,-10.09,-16.45,0,*79
1500775273.24,56539,21.69,74378.3,7.55,-10.15,-16.69,0,*7B
1500775274.47,56540,21.69,74378.8,7.55,-10.27,-16.69,0,*74
1500775275.7,56541,21.69,74378.3,7.57,-10.31,-16.75,0,*7D
1500775276.93,56542,21.69,74376.3,7.55,-10.35,-16.69,0,*75
1500775278.16,56543,21.69,74382.8,7.55,-10.27,-16.69,0,*77
1500775279.37,56544,21.75,74380.5,7.55,-10.35,-16.79,0,*72
1500775280.6,56545,21.69,74378.3,7.57,-10.35,-16.59,0,*73
1500775281.85,56546,21.69,74378.0,7.55,-10.41,-16.69,0,*72
1500775283.08,56547,21.69,74378.5,7.55,-10.45,-16.65,0,*7B
1500775284.3,56548,21.75,74376.8,7.55,-10.53,-16.69,0,*7F
1500775285.56,56549,21.69,74376.3,7.55,-10.63,-16.69,0,*7D
1500775286.81,56550,21.69,74376.5,7.57,-10.63,-16.59,0,*74
1500775288.09,56551,21.69,74374.0,7.57,-10.71,-16.65,0,*79
1500775289.32,56552,21.69,74376.0,7.55,-10.79,-16.83,0,*78
1500775290.57,56553,21.69,74374.0,7.57,-10.79,-16.79,0,*7E
1500775291.8,56554,21.69,74374.5,7.57,-10.93,-16.79,0,*7D
1500775293.02,56555,21.69,74376.3,7.57,-10.89,-16.75,0,*7B
1500775294.25,56556,21.69,74376.3,7.57,-10.93,-16.79,0,*7F
1500775295.48,56557,21.69,74378.8,7.57,-11.01,-16.79,0,*74
1500775296.74,56558,21.69,74378.3,7.57,-11.07,-16.75,0,*71
1500775297.94,56559,21.69,74376.3,7.55,-11.11,-16.83,0,*7C
1500775299.14,56560,21.69,74376.5,7.55,-11.15,-16.93,0,*73
1500775300.39,56561,21.69,74374.0,7.57,-11.29,-16.93,0,*7F
1500775301.67,56562,21.69,74376.5,7.57,-11.33,-17.03,0,*7F
1500775302.93,56563,21.69,74378.3,7.55,-11.37,-17.07,0,*7C
1500775304.16,56564,21.69,74374.8,7.55,-11.33,-16.83,0,*72
1500775305.38,56565,21.69,74376.3,7.55,-11.37,-16.97,0,*72
1500775306.61,56566,21.69,74378.8,7.55,-11.37,-16.83,0,*74
1500775307.84,56567,21.69,74378.5,7.57,-11.41,-16.93,0,*77
1500775309.04,56568,21.69,74374.8,7.55,-11.45,-16.93,0,*7E
1500775310.27,56569,21.69,74378.0,7.57,-11.45,-16.79,0,*79
1500775311.49,56570,21.69,74378.5,7.55,-11.45,-16.79,0,*73
1500775312.73,56571,21.69,74374.5,7.57,-11.55,-16.93,0,*75
1500775313.96,56572,21.69,74374.0,7.55,-11.59,-16.93,0,*78
1500775315.19,56573,21.69,74374.3,7.55,-11.51,-16.79,0,*75
1500775316.44,56574,21.69,74378.3,7.57,-11.55,-16.79,0,*74
1500775317.67,56575,21.69,74378.0,7.55,-11.59,-16.83,0,*7E
1500775318.9,56576,21.69,74376.8,7.55,-11.67,-16.97,0,*75
1500775320.13,56577,21.69,74374.3,7.55,-11.63,-16.79,0,*70
1500775321.37,56578,21.69,74372.0,7.55,-11.63,-16.79,0,*7F
1500775322.6,56579,21.69,74372.8,7.55,-11.63,-16.97,0,*7E
1500775323.82,56580,21.69,74374.0,7.55,-11.67,-16.93,0,*78
1500775325.05,56581,21.69,74374.5,7.55,-11.77,-16.79,0,*7C
1500775326.31,56582,21.69,74372.3,7.57,-11.63,-16.79,0,*78
1500775327.56,56583,21.69,74378.8,7.59,-11.67,-16.69,0,*72
1500775328.81,56584,21.69,74378.5,7.57,-11.59,-16.79,0,*77
1500775330.04,56585,21.69,74376.5,7.55,-11.67,-16.79,0,*79
1500775331.27,56586,21.69,74376.0,7.55,-11.81,-16.79,0,*72
1500775332.52,56587,21.69,74376.8,7.57,-11.77,-16.79,0,*78
1500775333.75,56588,21.69,74378.3,7.55,-11.89,-16.97,0,*74
1500775334.98,56589,21.69,74372.3,7.55,-12.03,-17.07,0,*7C
1500775336.24,56590,21.69,74374.0,7.55,-12.07,-17.07,0,*70
1500775337.44,56591,21.69,74372.0,7.55,-12.03,-16.93,0,*79
1500775338.64,56592,21.69,74372.8,7.55,-12.03,-16.97,0,*7E
1500775339.84,56593,21.69,74374.8,7.55,-12.03,-16.93,0,*7B
1500775341.07,56594,21.69,74374.3,7.55,-12.07,-16.93,0,*78
1500775342.32,56595,21.69,74374.5,7.53,-12.07,-16.93,0,*7F
1500775343.61,56596,21.69,74378.3,7.53,-12.15,-17.07,0,*73
1500775344.9,56597,21.69,74374.3,7.53,-12.15,-17.07,0,*72
1500775346.16,56598,21.69,74378.8,7.53,-12.29,-17.07,0,*72
1500775347.43,56599,21.69,74374.8,7.53,-12.29,-17.07,0,*73
1500775348.68,56600,21.69,74378.8,7.53,-12.15,-16.93,0,*73
1500775349.89,56601,21.69,74378.5,7.55,-12.21,-16.97,0,*77
1500775351.1,56602,21.69,74376.5,7.55,-12.29,-16.93,0,*78
1500775352.32,56603,21.69,74376.8,7.51,-12.39,-17.11,0,*77
1500775353.57,56604,21.69,74378.8,7.51,-12.35,-17.11,0,*7C
1500775354.83,56605,21.69,74378.8,7.51,-12.35,-17.03,0,*7E
1500775356.05,56606,21.69,74374.3,7.51,-12.39,-17.11,0,*72
1500775357.28,56607,21.69,74378.5,7.51,-12.39,-17.11,0,*73
1500775358.57,56608,21.69,74376.5,7.53,-12.35,-17.07,0,*75
1500775359.79,56609,21.69,74378.5,7.51,-12.39,-17.03,0,*7E
1500775360.99,56610,21.69,74374.5,7.51,-12.39,-16.97,0,*7A
1500775362.2,56611,21.69,74376.8,7.51,-12.25,-16.83,0,*73
1500775363.42,56612,21.69,74378.0,7.51,-12.35,-16.83,0,*71
1500775364.65,56613,21.69,74378.0,7.51,-12.35,-16.89,0,*7A
1500775365.87,56614,21.69,74376.0,7.49,-12.43,-16.89,0,*75
1500775367.1,56615,21.69,74378.0,7.49,-12.39,-16.75,0,*7A
1500775368.33,56616,21.69,74378.0,7.51,-12.35,-16.83,0,*75
1500775369.53,56617,21.69,74378.3,7.51,-12.39,-16.83,0,*78
1500775370.72,56618,21.69,74376.3,7.51,-12.39,-16.89,0,*7D
1500775371.92,56619,21.69,74378.5,7.51,-12.39,-16.89,0,*7C
1500775373.12,56620,21.69,74380.0,7.51,-12.39,-16.83,0,*7C
1500775374.35,56621,21.69,74378.3,7.51,-12.35,-16.75,0,*78
1500775375.55,56622,21.69,74376.0,7.51,-12.39,-16.75,0,*77
1500775376.76,56623,21.69,74378.3,7.51,-12.39,-16.75,0,*76
1500775377.96,56624,21.69,74376.8,7.51,-12.47,-16.75,0,*78
1500775379.18,56625,21.69,74380.0,7.47,-12.43,-16.79,0,*76
1500775380.44,56626,21.69,74378.3,7.49,-12.53,-16.93,0,*7E
1500775381.69,56627,21.69,74380.8,7.49,-12.53,-16.89,0,*74
1500775382.94,56628,21.69,74376.0,7.49,-12.57,-16.93,0,*74
1500775384.2,56629,21.69,74376.5,7.49,-12.53,-16.75,0,*79
1500775385.42,56630,21.69,74378.8,7.51,-12.47,-16.69,0,*70
1500775386.65,56631,21.69,74378.8,7.49,-12.43,-16.59,0,*7F
1500775387.9,56632,21.69,74376.3,7.49,-12.39,-16.51,0,*79
1500775389.16,56633,21.69,74374.3,7.49,-12.53,-16.59,0,*7C
1500775390.42,56634,21.69,74378.8,7.49,-12.53,-16.75,0,*75
1500775391.7,56635,21.69,74378.3,7.49,-12.53,-16.65,0,*75
1500775392.96,56636,21.69,74376.0,7.49,-12.53,-16.75,0,*77
1500775394.21,56637,21.69,74376.3,7.47,-12.53,-16.75,0,*78
1500775395.49,56638,21.69,74376.3,7.47,-12.57,-16.65,0,*72
1500775396.74,56639,21.69,74378.3,7.49,-12.57,-16.89,0,*7F
1500775397.99,56640,21.69,74378.3,7.49,-12.57,-16.79,0,*7E
1500775399.27,56641,21.69,74376.5,7.49,-12.53,-16.51,0,*71
1500775400.49,56642,21.69,74376.0,7.49,-12.43,-16.37,0,*73
1500775401.68,56643,21.69,74376.5,7.51,-12.39,-16.45,0,*73
1500775402.91,56644,21.69,74378.3,7.47,-12.43,-16.59,0,*73
1500775404.1,56645,21.69,74372.8,7.51,-12.39,-16.41,0,*71
1500775405.36,56646,21.69,74372.5,7.49,-12.53,-16.59,0,*7E
1500775406.62,56647,21.69,74378.3,7.49,-12.53,-16.59,0,*7F
1500775407.88,56648,21.69,74378.3,7.49,-12.57,-16.59,0,*74
1500775409.15,56649,21.69,74378.3,7.47,-12.57,-16.65,0,*74
1500775410.43,56650,21.69,74376.3,7.49,-12.57,-16.65,0,*72
1500775411.7,56651,21.69,74378.0,7.47,-12.71,-16.65,0,*79
1500775412.96,56652,21.69,74378.8,7.49,-12.75,-16.79,0,*7D
1500775414.21,56653,21.69,74380.0,7.47,-12.83,-16.75,0,*77
1500775415.46,56654,21.69,74378.3,7.47,-12.75,-16.79,0,*75
1500775416.71,56655,21.69,74376.8,7.47,-12.83,-16.79,0,*7D
1500775417.96,56656,21.69,74378.5,7.47,-12.75,-16.75,0,*7B
1500775419.21,56657,21.69,74380.8,7.47,-12.65,-16.59,0,*75
1500775420.49,56658,21.69,74376.5,7.49,-12.71,-16.65,0,*7E
1500775421.74,56659,21.69,74380.5,7.47,-12.57,-16.59,0,*7A
1500775423.01,56660,21.69,74380.5,7.49,-12.71,-16.51,0,*72
1500775424.29,56661,21.69,74376.8,7.47,-12.71,-16.65,0,*7A
1500775425.54,56662,21.69,74378.5,7.47,-12.75,-16.59,0,*72
1500775426.8,56663,21.69,74376.0,7.47,-12.71,-16.59,0,*77
1500775428.07,56664,21.69,74382.5,7.47,-12.71,-16.51,0,*78
1500775429.31,56665,21.69,74378.3,7.47,-12.65,-16.37,0,*7C
1500775430.55,56666,21.69,74376.8,7.47,-12.57,-16.37,0,*7E
1500775431.8,56667,21.69,74378.3,7.43,-12.61,-16.55,0,*7A
1500775433.04,56668,21.69,74376.5,7.43,-12.61,-16.41,0,*70
1500775434.29,56669,21.69,74380.3,7.43,-12.71,-16.41,0,*70
1500775435.51,56670,21.69,74380.8,7.41,-12.79,-16.55,0,*77
1500775436.79,56671,21.69,74380.5,7.47,-12.53,-16.17,0,*7E
1500775438.04,56672,21.69,74376.5,7.47,-12.43,-16.17,0,*7C
1500775439.31,56673,21.69,74378.5,7.43,-12.57,-16.31,0,*78
1500775440.55,56674,21.69,74380.5,7.43,-12.61,-16.37,0,*7C
1500775441.8,56675,21.69,74378.0,7.43,-12.61,-16.37,0,*7D
1500775443.04,56676,21.69,74380.5,7.43,-12.61,-16.37,0,*7E
1500775444.28,56677,21.69,74380.8,7.43,-12.57,-16.41,0,*7B
1500775445.53,56678,21.69,74378.5,7.47,-12.43,-16.13,0,*72
1500775446.78,56679,21.69,74378.3,7.43,-12.47,-16.31,0,*73
1500775448.05,56680,21.69,74380.3,7.43,-12.57,-16.23,0,*77
1500775449.29,56681,21.69,74380.8,7.43,-12.47,-16.23,0,*77
1500775450.56,56682,21.69,74380.5,7.43,-12.57,-16.31,0,*76
1500775451.83,56683,21.69,74380.5,7.43,-12.57,-16.31,0,*77
1500775453.08,56684,21.69,74380.8,7.43,-12.43,-16.17,0,*71
1500775454.33,56685,21.69,74380.5,7.43,-12.47,-16.17,0,*74
1500775455.6,56686,21.69,74382.3,7.43,-12.57,-16.23,0,*71
1500775456.87,56687,21.69,74382.0,7.43,-12.57,-16.31,0,*73
1500775458.14,56688,21.69,74380.3,7.43,-12.57,-16.31,0,*7C
1500775459.41,56689,21.69,74382.0,7.43,-12.57,-16.23,0,*7E
1500775460.66,56690,21.69,74378.5,7.43,-12.35,-16.03,0,*70
1500775461.91,56691,21.69,74382.0,7.43,-12.35,-16.03,0,*71
1500775463.16,56692,21.69,74376.0,7.43,-12.47,-16.09,0,*7D
1500775464.41,56693,21.69,74380.0,7.43,-12.47,-16.17,0,*73
1500775465.66,56694,21.69,74382.8,7.43,-12.47,-16.17,0,*74
1500775466.91,56695,21.69,74380.0,7.43,-12.47,-16.17,0,*75
1500775468.14,56696,21.69,74380.0,7.41,-12.47,-16.09,0,*7B
1500775469.34,56697,21.69,74382.3,7.41,-12.43,-15.95,0,*78
1500775470.59,56698,21.69,74380.0,7.41,-12.15,-15.81,0,*71
1500775471.87,56699,21.69,74378.3,7.43,-12.07,-15.81,0,*71
1500775473.12,56700,21.69,74380.0,7.43,-12.29,-15.81,0,*7C
1500775474.37,56701,21.69,74376.0,7.43,-12.07,-15.75,0,*7A
1500775475.62,56702,21.69,74378.0,7.43,-12.15,-15.75,0,*7A
1500775476.85,56703,21.69,74382.0,7.41,-12.15,-15.75,0,*79
1500775478.1,56704,21.69,74380.8,7.43,-12.29,-15.89,0,*70
1500775479.33,56705,21.69,74380.8,7.41,-12.21,-15.81,0,*73
1500775480.59,56706,21.69,74380.0,7.43,-12.21,-15.81,0,*72
1500775481.81,56707,21.69,74382.0,7.41,-12.15,-15.67,0,*7E
1500775483.04,56708,21.69,74382.0,7.41,-12.15,-15.75,0,*72
1500775484.29,56709,21.69,74378.5,7.43,-12.07,-15.75,0,*72
1500775485.53,56710,21.69,74380.8,7.43,-12.07,-15.67,0,*79
1500775486.78,56711,21.69,74380.0,7.43,-12.07,-15.63,0,*7C
1500775488.04,56712,21.69,74382.0,7.43,-11.89,-15.49,0,*72
1500775489.31,56713,21.69,74380.0,7.43,-11.77,-15.35,0,*79
1500775490.56,56714,21.69,74380.8,7.41,-11.81,-15.43,0,*74
1500775491.83,56715,21.69,74380.8,7.43,-11.89,-15.43,0,*7F
1500775493.11,56716,21.69,74376.8,7.43,-11.93,-15.43,0,*77
1500775494.39,56717,21.69,74380.0,7.43,-11.89,-15.43,0,*7D
1500775495.64,56718,21.69,74380.0,7.41,-11.77,-15.35,0,*70
1500775496.88,56719,21.69,74382.5,7.41,-11.77,-15.21,0,*74
1500775498.13,56720,21.69,74380.0,7.41,-11.73,-15.21,0,*7A
1500775499.39,56721,21.69,74380.0,7.43,-11.73,-15.21,0,*79
1500775500.64,56722,21.69,74380.3,7.41,-11.73,-15.21,0,*78
1500775501.89,56723,21.69,74382.0,7.43,-11.63,-15.07,0,*7E
1500775503.14,56724,21.69,74380.0,7.43,-11.63,-15.15,0,*7A
1500775504.38,56725,21.69,74384.3,7.43,-11.73,-15.15,0,*7A
1500775505.63,56726,21.69,74380.8,7.43,-11.63,-15.15,0,*78
1500775506.88,56727,21.69,74384.5,7.43,-11.73,-15.15,0,*78
1500775508.13,56728,21.69,74380.0,7.43,-11.63,-15.07,0,*75
1500775509.4,56729,21.69,74380.0,7.43,-11.51,-15.01,0,*73
1500775510.62,56730,21.69,74378.5,7.41,-11.59,-15.07,0,*77
1500775511.89,56731,21.69,74380.3,7.43,-11.51,-14.93,0,*70
1500775513.14,56732,21.69,74380.3,7.41,-11.59,-14.93,0,*79
1500775514.36,56733,21.69,74376.8,7.41,-11.51,-14.89,0,*7B
1500775515.62,56734,21.69,74380.3,7.43,-11.45,-14.93,0,*70
1500775516.86,56735,21.69,74380.8,7.41,-11.37,-14.79,0,*72
1500775518.11,56736,21.69,74378.8,7.41,-11.37,-14.79,0,*71
1500775519.33,56737,21.69,74382.3,7.41,-11.23,-14.79,0,*75
1500775520.56,56738,21.69,74382.0,7.41,-11.23,-14.79,0,*7A
1500775521.77,56739,21.69,74380.0,7.41,-11.11,-14.75,0,*76
1500775522.99,56740,21.69,74382.8,7.41,-11.19,-14.75,0,*70
1500775524.21,56741,21.69,74382.0,7.39,-11.15,-14.69,0,*7F
1500775525.41,56742,21.69,74380.8,7.41,-11.11,-14.65,0,*7B
1500775526.61,56743,21.69,74382.8,7.41,-11.11,-14.65,0,*7A
1500775527.83,56744,21.69,74380.3,7.41,-10.97,-14.55,0,*71
1500775529.06,56745,21.69,74378.3,7.41,-10.97,-14.55,0,*70
1500775530.29,56746,21.69,74380.0,7.41,-10.97,-14.47,0,*70
1500775531.52,56747,21.69,74382.5,7.39,-10.97,-14.61,0,*7A
1500775532.74,56748,21.69,74382.0,7.41,-10.89,-14.55,0,*72
1500775533.97,56749,21.69,74384.5,7.41,-10.93,-14.47,0,*7B
1500775535.2,56750,21.69,74382.5,7.41,-10.93,-14.47,0,*73
1500775536.39,56751,21.69,74382.5,7.41,-10.89,-14.33,0,*7A
1500775537.64,56752,21.69,74380.8,7.39,-10.79,-14.37,0,*7D
1500775538.89,56753,21.69,74380.5,7.39,-10.67,-14.33,0,*77
1500775540.15,56754,21.69,74382.8,7.39,-10.71,-14.33,0,*77
1500775541.35,56755,21.69,74380.0,7.37,-10.57,-14.23,0,*7D
1500775542.57,56756,21.69,74384.8,7.37,-10.63,-14.11,0,*78
1500775543.82,56757,21.69,74384.3,7.39,-10.53,-14.05,0,*71
1500775545.1,56758,21.69,74384.8,7.39,-10.41,-13.97,0,*71
1500775546.34,56759,21.69,74382.0,7.39,-10.41,-13.93,0,*74
1500775547.59,56760,21.69,74384.5,7.39,-10.31,-13.83,0,*78
1500775548.83,56761,21.69,74386.0,7.39,-10.19,-13.79,0,*76
1500775550.08,56762,21.69,74384.3,7.39,-10.15,-13.79,0,*79
1500775551.3,56763,21.69,74378.8,7.39,-10.15,-13.69,0,*79
1500775552.53,56764,21.69,74382.8,7.39,-10.15,-13.65,0,*72
1500775553.75,56765,21.69,74382.5,7.39,-10.15,-13.69,0,*7F
1500775554.96,56766,21.69,74380.0,7.39,-10.09,-13.65,0,*7D
1500775556.16,56767,21.69,74384.0,7.37,-10.05,-13.65,0,*7E
1500775557.37,56768,21.69,74386.0,7.39,-9.89,-13.51,0,*44
1500775558.61,56769,21.69,74380.8,7.39,-9.75,-13.37,0,*46
1500775559.8,56770,21.69,74380.3,7.37,-9.79,-13.43,0,*4F
1500775561.0,56771,21.69,74384.5,7.37,-9.75,-13.43,0,*42
1500775562.23,56772,21.69,74382.5,7.37,-9.61,-13.37,0,*47
1500775563.48,56773,21.69,74382.5,7.37,-9.53,-13.29,0,*48
1500775564.7,56774,21.69,74382.8,7.37,-9.41,-13.11,0,*47
1500775565.95,56775,21.69,74382.8,7.39,-9.37,-12.97,0,*46
1500775567.2,56776,21.69,74380.5,7.39,-9.19,-12.83,0,*4C
1500775568.45,56777,21.69,74380.3,7.39,-9.01,-12.79,0,*41
1500775569.71,56778,21.69,74380.3,7.39,-9.01,-12.75,0,*42
1500775570.94,56779,21.69,74382.5,7.37,-8.93,-12.71,0,*43
1500775572.2,56780,21.69,74382.8,7.37,-8.81,-12.71,0,*46
1500775573.42,56781,21.69,74382.5,7.39,-8.63,-12.47,0,*40
1500775574.64,56782,21.69,74380.3,7.37,-8.67,-12.53,0,*4C
1500775575.84,56783,21.69,74382.0,7.37,-8.55,-12.39,0,*40
1500775577.04,56784,21.69,74380.5,7.37,-8.37,-12.25,0,*4E
1500775578.26,56785,21.69,74380.8,7.39,-8.33,-12.21,0,*41
1500775579.46,56786,21.69,74382.0,7.37,-8.37,-12.25,0,*4C
1500775580.66,56787,21.69,74382.5,7.37,-8.17,-12.25,0,*4F
1500775581.9,56788,21.69,74382.0,7.37,-8.03,-12.11,0,*42
1500775583.12,56789,21.69,74384.8,7.37,-7.87,-11.85,0,*4E
1500775584.37,56790,21.69,74386.3,7.37,-7.77,-11.81,0,*4D
1500775585.64,56791,21.69,74382.5,7.39,-7.61,-11.67,0,*4D
1500775586.89,56792,21.69,74382.0,7.37,-7.57,-11.67,0,*45
1500775588.11,56793,21.69,74382.0,7.37,-7.49,-11.73,0,*4E
1500775589.38,56794,21.69,74382.8,7.39,-7.31,-11.55,0,*4C
1500775590.61,56795,21.69,74382.3,7.39,-7.19,-11.41,0,*42
1500775591.81,56796,21.69,74384.3,7.37,-7.19,-11.41,0,*4F
1500775593.08,56797,21.69,74380.5,7.39,-7.01,-11.37,0,*48
1500775594.3,56798,21.69,74382.3,7.37,-7.05,-11.41,0,*4C
1500775595.55,56799,21.69,74384.0,7.39,-6.89,-11.29,0,*48
1500775596.76,56800,21.69,74380.3,7.37,-6.85,-11.33,0,*4E
1500775597.96,56801,21.69,74382.8,7.37,-6.69,-11.15,0,*49
1500775599.18,56802,21.69,74384.5,7.39,-6.59,-11.11,0,*43
1500775600.41,56803,21.69,74384.0,7.37,-6.43,-11.07,0,*40
1500775601.6,56804,21.69,74384.8,7.37,-6.39,-10.97,0,*42
1500775602.8,56805,21.69,74384.3,7.37,-6.31,-10.89,0,*44
1500775604.03,56806,21.69,74380.5,7.37,-6.13,-10.75,0,*44
1500775605.25,56807,21.69,74382.3,7.37,-6.05,-10.71,0,*46
1500775606.5,56808,21.69,74384.3,7.39,-5.97,-10.67,0,*48
1500775607.75,56809,21.69,74384.5,7.37,-5.89,-10.63,0,*4C
1500775609.01,56810,21.69,74380.0,7.39,-5.85,-10.57,0,*41
1500775610.23,56811,21.69,74386.0,7.37,-5.77,-10.57,0,*43
1500775611.48,56812,21.69,74380.0,7.39,-5.61,-10.45,0,*4A
1500775612.68,56813,21.69,74384.5,7.37,-5.51,-10.49,0,*4A
1500775613.88,56814,21.69,74380.3,7.37,-5.47,-10.45,0,*46
1500775615.13,56815,21.69,74380.5,7.39,-5.43,-10.41,0,*49
1500775616.38,56816,21.69,74384.0,7.39,-5.31,-10.31,0,*48
1500775617.63,56817,21.69,74382.5,7.39,-5.23,-10.27,0,*4D
1500775618.85,56818,21.69,74382.0,7.37,-5.11,-10.23,0,*49
1500775620.08,56819,21.69,74380.5,7.37,-5.11,-10.19,0,*41
1500775621.32,56820,21.69,74380.5,7.39,-4.93,-10.19,0,*4E
1500775622.57,56821,21.69,74382.8,7.39,-4.89,-10.09,0,*45
1500775623.79,56822,21.69,74386.8,7.37,-4.93,-10.15,0,*4E
1500775625.02,56823,21.69,74382.8,7.39,-4.69,-9.97,0,*76
1500775626.24,56824,21.69,74386.3,7.37,-4.73,-10.05,0,*47
1500775627.46,56825,21.69,74386.0,7.39,-4.65,-10.01,0,*4B
1500775628.65,56826,21.69,74386.5,7.37,-4.61,-9.93,0,*71
1500775629.87,56827,21.69,74384.5,7.37,-4.49,-9.83,0,*7B
1500775631.08,56828,21.69,74382.0,7.39,-4.53,-9.89,0,*7B
1500775632.26,56829,21.69,74382.8,7.37,-4.45,-9.89,0,*73
1500775633.46,56830,21.69,74382.3,7.37,-4.33,-9.93,0,*71
1500775634.7,56831,21.69,74380.8,7.39,-4.21,-9.83,0,*7C
1500775635.9,56832,21.69,74384.3,7.37,-4.09,-9.75,0,*72
1500775637.15,56833,21.69,74382.0,7.39,-4.01,-9.71,0,*71
1500775638.39,56834,21.69,74382.8,7.39,-4.01,-9.71,0,*76
1500775639.6,56835,21.69,74382.5,7.37,-3.91,-9.75,0,*73
1500775640.8,56836,21.69,74384.3,7.37,-3.95,-9.75,0,*74
1500775642.0,56837,21.69,74382.3,7.37,-3.83,-9.67,0,*71
1500775643.25,56838,21.69,74382.5,7.39,-3.79,-9.61,0,*73
1500775644.49,56839,21.69,74388.3,7.39,-3.79,-9.61,0,*72
1500775645.72,56840,21.69,74384.3,7.39,-3.75,-9.71,0,*71
1500775646.94,56841,21.69,74380.3,7.39,-3.75,-9.75,0,*74
1500775648.16,56842,21.69,74380.8,7.37,-3.67,-9.79,0,*76
1500775649.43,56843,21.69,74384.3,7.39,-3.67,-9.83,0,*7C
1500775650.67,56844,21.69,74384.5,7.39,-3.67,-9.75,0,*72
1500775651.89,56845,21.69,74386.5,7.37,-3.67,-9.89,0,*7E
1500775653.13,56846,21.69,74386.0,7.39,-3.51,-9.75,0,*75
1500775654.37,56847,21.69,74382.0,7.39,-3.43,-9.75,0,*77
1500775655.59,56848,21.69,74380.3,7.37,-3.43,-9.79,0,*7A
1500775656.78,56849,21.69,74382.5,7.37,-3.39,-9.75,0,*7A
1500775658.0,56850,21.69,74382.8,7.39,-3.35,-9.75,0,*70
1500775659.22,56851,21.69,74384.0,7.39,-3.27,-9.75,0,*72
1500775660.42,56852,21.69,74382.3,7.37,-3.31,-9.79,0,*74
1500775661.67,56853,21.69,74382.5,7.39,-3.27,-9.83,0,*79
1500775662.88,56854,21.69,74382.0,7.39,-3.23,-9.89,0,*70
1500775664.08,56855,21.69,74386.5,7.37,-3.27,-10.01,0,*43
1500775665.33,56856,21.69,74386.3,7.39,-3.15,-9.83,0,*7D
1500775666.57,56857,21.69,74382.8,7.39,-3.15,-9.83,0,*7C
1500775667.81,56858,21.69,74386.0,7.39,-3.11,-9.83,0,*77
1500775669.03,56859,21.69,74380.0,7.39,-3.11,-9.89,0,*7C
1500775670.22,56860,21.69,74380.3,7.41,-2.95,-9.79,0,*7B
1500775671.43,56861,21.69,74382.8,7.39,-3.03,-9.89,0,*74
1500775672.66,56862,21.69,74382.0,7.39,-3.11,-10.01,0,*4C
1500775673.88,56863,21.69,74382.5,7.39,-3.11,-9.97,0,*7A
1500775675.07,56864,21.69,74382.3,7.41,-2.95,-9.97,0,*7F
1500775676.26,56865,21.69,74380.8,7.41,-2.95,-10.05,0,*4D
1500775677.46,56866,21.69,74382.3,7.41,-2.99,-10.15,0,*43
1500775678.65,56867,21.69,74382.5,7.41,-2.99,-10.23,0,*47
1500775679.85,56868,21.69,74382.0,7.41,-2.99,-10.15,0,*4D
1500775681.04,56869,21.69,74382.8,7.41,-3.07,-10.23,0,*4F
1500775682.23,56870,21.69,74380.8,7.41,-2.99,-10.23,0,*41
1500775683.43,56871,21.69,74382.5,7.41,-3.07,-10.35,0,*41
1500775684.65,56872,21.69,74378.8,7.39,-3.11,-10.31,0,*4E
1500775685.91,56873,21.69,74380.5,7.39,-3.11,-10.41,0,*48
1500775687.13,56874,21.69,74380.5,7.41,-3.07,-10.41,0,*47
1500775688.32,56875,21.69,74380.8,7.41,-3.07,-10.49,0,*4E
1500775689.51,56876,21.69,74380.8,7.41,-3.07,-10.49,0,*4D
1500775690.7,56877,21.69,74380.5,7.41,-3.11,-10.49,0,*4B
1500775691.9,56878,21.69,74380.3,7.41,-3.11,-10.53,0,*4F
1500775693.09,56879,21.69,74382.5,7.41,-2.99,-10.53,0,*4F
1500775694.28,56880,21.69,74380.5,7.41,-2.99,-10.49,0,*42
1500775695.5,56881,21.69,74382.0,7.41,-2.99,-10.63,0,*4B
1500775696.69,56882,21.69,74380.3,7.41,-2.99,-10.53,0,*4B
1500775697.91,56883,21.69,74380.8,7.43,-3.07,-10.53,0,*4E
1500775699.13,56884,21.69,74378.0,7.41,-2.99,-10.67,0,*4A
1500775700.35,56885,21.69,74382.0,7.41,-2.99,-10.75,0,*48
1500775701.57,56886,21.69,74386.0,7.41,-3.07,-10.79,0,*41
1500775702.76,56887,21.69,74380.3,7.41,-3.07,-10.89,0,*4F
1500775703.95,56888,21.69,74382.0,7.41,-3.19,-10.97,0,*40
1500775705.15,56889,21.69,74382.5,7.41,-3.31,-10.97,0,*4B
1500775706.37,56890,21.69,74382.5,7.41,-3.23,-11.07,0,*48