1581874588.09,$M4.1 8519 581 519 -22153 -27315 0 0 *67
1581874589.21,$M4.1 8520 581 527 -22153 -27315 0 0 *60
1581874590.32,$M4.1 8521 581 523 -22153 -27315 0 0 *65
1581874591.41,$M4.1 8522 583 523 -22153 -27315 0 0 *64
1581874592.51,$M4.1 8523 581 523 -22153 -27315 0 0 *67
1581874593.64,$M4.1 8524 581 527 -22153 -27315 0 0 *64
1581874594.76,$M4.1 8525 581 527 -22153 -27315 0 0 *65
1581874595.89,$M4.1 8526 581 527 -22153 -27315 0 0 *66
1581874596.99,$M4.1 8527 581 519 -22153 -27315 0 0 *6A
1581874598.1,$M4.1 8528 581 523 -22153 -27315 0 0 *6C
1581874599.2,$M4.1 8529 583 527 -22153 -27315 0 0 *6B
1581874600.31,$M4.1 8530 581 523 -22153 -27315 0 0 *65
1581874601.4,$M4.1 8531 579 523 -22153 -27315 0 0 *63
1581874602.52,$M4.1 8532 581 527 -22153 -27315 0 0 *63
1581874603.62,$M4.1 8533 579 527 -22153 -27315 0 0 *65
1581874604.74,$M4.1 8534 581 527 -22153 -27315 0 0 *65
1581874605.85,$M4.1 8535 581 533 -22153 -27315 0 0 *61
1581874606.95,$M4.1 8536 581 537 -22153 -27315 0 0 *66
1581874608.04,$M4.1 8537 583 533 -22153 -27315 0 0 *61
1581874609.14,$M4.1 8538 581 529 -22153 -27315 0 0 *67
1581874610.24,$M4.1 8539 581 529 -22153 -27315 0 0 *66
1581874611.34,$M4.1 8540 581 529 -22153 -27315 0 0 *68
1581874612.44,$M4.1 8541 581 537 -22153 -27315 0 0 *66
1581874613.53,$M4.1 8542 579 533 -22153 -27315 0 0 *66
1581874614.62,$M4.1 8543 579 533 -22153 -27315 0 0 *67
1581874615.72,$M4.1 8544 581 529 -22153 -27315 0 0 *6C
1581874616.82,$M4.1 8545 581 537 -22153 -27315 0 0 *62
1581874617.9,$M4.1 8546 579 541 -22153 -27315 0 0 *67
1581874618.97,$M4.1 8547 579 545 -22153 -27315 0 0 *62
1581874620.06,$M4.1 8548 579 541 -22153 -27315 0 0 *69
1581874621.16,$M4.1 8549 581 537 -22153 -27315 0 0 *6E
1581874622.28,$M4.1 8550 581 537 -22153 -27315 0 0 *66
1581874623.38,$M4.1 8551 581 537 -22153 -27315 0 0 *67
1581874624.48,$M4.1 8552 581 533 -22153 -27315 0 0 *60
1581874625.56,$M4.1 8553 579 533 -22153 -27315 0 0 *66
1581874626.65,$M4.1 8554 579 537 -22153 -27315 0 0 *65
1581874627.72,$M4.1 8555 579 537 -22153 -27315 0 0 *64
1581874628.8,$M4.1 8556 579 537 -22153 -27315 0 0 *67
1581874629.89,$M4.1 8557 579 537 -22153 -27315 0 0 *66
1581874630.97,$M4.1 8558 579 537 -22153 -27315 0 0 *69
1581874632.08,$M4.1 8559 581 537 -22153 -27315 0 0 *6F
1581874633.16,$M4.1 8560 579 537 -22153 -27315 0 0 *62
1581874634.26,$M4.1 8561 577 533 -22153 -27315 0 0 *69
1581874635.36,$M4.1 8562 581 537 -22153 -27315 0 0 *67
1581874636.47,$M4.1 8563 581 537 -22153 -27315 0 0 *66
1581874637.55,$M4.1 8564 579 537 -22153 -27315 0 0 *66
1581874638.64,$M4.1 8565 579 537 -22153 -27315 0 0 *67
1581874639.72,$M4.1 8566 579 541 -22153 -27315 0 0 *65
1581874640.82,$M4.1 8567 577 537 -22153 -27315 0 0 *6B
1581874641.92,$M4.1 8568 581 541 -22153 -27315 0 0 *6C
1581874643.04,$M4.1 8569 581 537 -22153 -27315 0 0 *6C
1581874644.11,$M4.1 8570 579 541 -22153 -27315 0 0 *62
1581874645.2,$M4.1 8571 579 541 -22153 -27315 0 0 *63
1581874646.28,$M4.1 8572 579 541 -22153 -27315 0 0 *60
1581874647.4,$M4.1 8573 577 537 -22153 -27315 0 0 *6E
1581874648.47,$M4.1 8574 579 541 -22153 -27315 0 0 *66
1581874649.55,$M4.1 8575 579 541 -22153 -27315 0 0 *67
1581874650.67,$M4.1 8576 577 537 -22153 -27315 0 0 *6B
1581874651.77,$M4.1 8577 581 541 -22153 -27315 0 0 *62
1581874652.86,$M4.1 8578 579 541 -22153 -27315 0 0 *6A
1581874653.94,$M4.1 8579 579 541 -22153 -27315 0 0 *6B
1581874655.03,$M4.1 8580 579 541 -22153 -27315 0 0 *6D
1581874656.1,$M4.1 8581 579 537 -22153 -27315 0 0 *6D
1581874657.18,$M4.1 8582 579 541 -22153 -27315 0 0 *6F
1581874658.27,$M4.1 8583 579 537 -22153 -27315 0 0 *6F
1581874659.34,$M4.1 8584 579 537 -22153 -27315 0 0 *68
1581874660.42,$M4.1 8585 579 541 -22153 -27315 0 0 *68
1581874661.51,$M4.1 8586 579 541 -22153 -27315 0 0 *6B
1581874662.61,$M4.1 8587 581 541 -22153 -27315 0 0 *6D
1581874663.69,$M4.1 8588 579 541 -22153 -27315 0 0 *65
1581874664.78,$M4.1 8589 579 541 -22153 -27315 0 0 *64
1581874665.9,$M4.1 8590 581 541 -22153 -27315 0 0 *6B
1581874666.96,$M4.1 8591 579 541 -22153 -27315 0 0 *6D
1581874668.05,$M4.1 8592 579 545 -22153 -27315 0 0 *6A
1581874669.14,$M4.1 8593 579 541 -22153 -27315 0 0 *6F
1581874670.22,$M4.1 8594 579 541 -22153 -27315 0 0 *68
1581874671.29,$M4.1 8595 579 541 -22153 -27315 0 0 *69
1581874672.38,$M4.1 8596 579 537 -22153 -27315 0 0 *6B
1581874673.46,$M4.1 8597 579 537 -22153 -27315 0 0 *6A
1581874674.55,$M4.1 8598 579 533 -22153 -27315 0 0 *61
1581874675.62,$M4.1 8599 579 537 -22153 -27315 0 0 *64
1581874676.73,$M4.1 8600 581 523 -22153 -27315 0 0 *65
1581874677.82,$M4.1 8601 579 523 -22153 -27315 0 0 *63
1581874678.94,$M4.1 8602 577 527 -22153 -27315 0 0 *6A
1581874680.02,$M4.1 8603 579 529 -22153 -27315 0 0 *6B
1581874681.12,$M4.1 8604 579 527 -22153 -27315 0 0 *62
1581874682.22,$M4.1 8605 577 533 -22153 -27315 0 0 *68
1581874683.31,$M4.1 8606 579 533 -22153 -27315 0 0 *65
1581874684.39,$M4.1 8607 579 533 -22153 -27315 0 0 *64
1581874685.51,$M4.1 8608 577 533 -22153 -27315 0 0 *65
1581874686.58,$M4.1 8609 579 537 -22153 -27315 0 0 *6E
1581874687.67,$M4.1 8610 579 533 -22153 -27315 0 0 *62
1581874688.78,$M4.1 8611 577 533 -22153 -27315 0 0 *6D
1581874689.85,$M4.1 8612 579 533 -22153 -27315 0 0 *60
1581874690.94,$M4.1 8613 579 537 -22153 -27315 0 0 *65
1581874692.02,$M4.1 8614 579 537 -22153 -27315 0 0 *62
1581874693.11,$M4.1 8615 579 541 -22153 -27315 0 0 *62
1581874694.19,$M4.1 8616 579 541 -22153 -27315 0 0 *61
1581874695.3,$M4.1 8617 577 533 -22153 -27315 0 0 *6B
1581874696.38,$M4.1 8618 579 541 -22153 -27315 0 0 *6F
1581874697.48,$M4.1 8619 577 541 -22153 -27315 0 0 *60
1581874698.55,$M4.1 8620 579 545 -22153 -27315 0 0 *60
1581874699.65,$M4.1 8621 581 545 -22153 -27315 0 0 *66
1581874700.74,$M4.1 8622 579 541 -22153 -27315 0 0 *66
1581874701.82,$M4.1 8623 579 541 -22153 -27315 0 0 *67
1581874702.91,$M4.1 8624 579 537 -22153 -27315 0 0 *61
1581874704.01,$M4.1 8625 577 533 -22153 -27315 0 0 *6A
1581874705.11,$M4.1 8626 581 537 -22153 -27315 0 0 *64
1581874706.21,$M4.1 8627 579 527 -22153 -27315 0 0 *63
1581874707.3,$M4.1 8628 579 533 -22153 -27315 0 0 *69
1581874708.4,$M4.1 8629 581 537 -22153 -27315 0 0 *6B
1581874709.5,$M4.1 8630 577 529 -22153 -27315 0 0 *65
1581874710.58,$M4.1 8631 579 537 -22153 -27315 0 0 *65
1581874711.69,$M4.1 8632 577 537 -22153 -27315 0 0 *68
1581874712.77,$M4.1 8633 579 541 -22153 -27315 0 0 *66
1581874713.86,$M4.1 8634 579 549 -22153 -27315 0 0 *69
1581874714.96,$M4.1 8635 579 551 -22153 -27315 0 0 *61
1581874716.03,$M4.1 8636 579 549 -22153 -27315 0 0 *6B
1581874717.11,$M4.1 8637 579 549 -22153 -27315 0 0 *6A
1581874718.18,$M4.1 8638 579 549 -22153 -27315 0 0 *65
1581874719.32,$M4.1 8639 581 551 -22153 -27315 0 0 *6A
1581874720.4,$M4.1 8640 579 549 -22153 -27315 0 0 *6A
1581874721.47,$M4.1 8641 579 545 -22153 -27315 0 0 *67
1581874722.57,$M4.1 8642 577 545 -22153 -27315 0 0 *6A
1581874723.64,$M4.1 8643 579 549 -22153 -27315 0 0 *69
1581874724.74,$M4.1 8644 579 551 -22153 -27315 0 0 *67
1581874725.83,$M4.1 8645 579 549 -22153 -27315 0 0 *6F
1581874726.9,$M4.1 8646 579 549 -22153 -27315 0 0 *6C
1581874727.98,$M4.1 8647 579 549 -22153 -27315 0 0 *6D
1581874729.08,$M4.1 8648 579 551 -22153 -27315 0 0 *6B
1581874730.19,$M4.1 8649 579 551 -22153 -27315 0 0 *6A
1581874731.29,$M4.1 8650 579 551 -22153 -27315 0 0 *62
1581874732.37,$M4.1 8651 579 559 -22153 -27315 0 0 *6B
1581874733.47,$M4.1 8652 579 551 -22153 -27315 0 0 *60
1581874734.59,$M4.1 8653 577 551 -22153 -27315 0 0 *6F
1581874735.68,$M4.1 8654 579 563 -22153 -27315 0 0 *67
1581874736.79,$M4.1 8655 581 555 -22153 -27315 0 0 *64
1581874737.9,$M4.1 8656 579 551 -22153 -27315 0 0 *64
1581874739.03,$M4.1 8657 581 551 -22153 -27315 0 0 *62
1581874740.13,$M4.1 8658 583 551 -22153 -27315 0 0 *6F
1581874741.21,$M4.1 8659 579 545 -22153 -27315 0 0 *6E
1581874742.28,$M4.1 8660 579 545 -22153 -27315 0 0 *64
1581874743.37,$M4.1 8661 579 549 -22153 -27315 0 0 *69
1581874744.44,$M4.1 8662 579 545 -22153 -27315 0 0 *66
1581874745.52,$M4.1 8663 579 541 -22153 -27315 0 0 *63
1581874746.61,$M4.1 8664 579 541 -22153 -27315 0 0 *64
1581874747.68,$M4.1 8665 579 541 -22153 -27315 0 0 *65
1581874748.76,$M4.1 8666 579 545 -22153 -27315 0 0 *62
1581874749.87,$M4.1 8667 581 549 -22153 -27315 0 0 *68
1581874750.97,$M4.1 8668 581 545 -22153 -27315 0 0 *6B
1581874752.07,$M4.1 8669 581 537 -22153 -27315 0 0 *6F
1581874753.14,$M4.1 8670 579 537 -22153 -27315 0 0 *60
1581874754.24,$M4.1 8671 581 529 -22153 -27315 0 0 *69
1581874755.34,$M4.1 8672 579 527 -22153 -27315 0 0 *63
1581874756.42,$M4.1 8673 579 515 -22153 -27315 0 0 *63
1581874757.53,$M4.1 8674 577 515 -22153 -27315 0 0 *6A
1581874758.63,$M4.1 8675 577 519 -22153 -27315 0 0 *67
1581874759.71,$M4.1 8676 579 511 -22153 -27315 0 0 *62
1581874760.81,$M4.1 8677 577 511 -22153 -27315 0 0 *6D
1581874761.9,$M4.1 8678 579 515 -22153 -27315 0 0 *68
1581874763.0,$M4.1 8679 577 511 -22153 -27315 0 0 *63
1581874764.09,$M4.1 8680 579 519 -22153 -27315 0 0 *63
1581874765.2,$M4.1 8681 577 519 -22153 -27315 0 0 *6C
1581874766.31,$M4.1 8682 577 515 -22153 -27315 0 0 *63
1581874767.39,$M4.1 8683 579 523 -22153 -27315 0 0 *69
1581874768.49,$M4.1 8684 579 527 -22153 -27315 0 0 *6A
1581874769.61,$M4.1 8685 577 527 -22153 -27315 0 0 *65
1581874770.74,$M4.1 8686 577 527 -22153 -27315 0 0 *66
1581874771.86,$M4.1 8687 577 527 -22153 -27315 0 0 *67
1581874772.99,$M4.1 8688 577 527 -22153 -27315 0 0 *68
1581874774.09,$M4.1 8689 577 533 -22153 -27315 0 0 *6C
1581874775.16,$M4.1 8690 575 529 -22153 -27315 0 0 *6D
1581874776.28,$M4.1 8691 577 533 -22153 -27315 0 0 *65
1581874777.38,$M4.1 8692 577 537 -22153 -27315 0 0 *62
1581874778.48,$M4.1 8693 577 533 -22153 -27315 0 0 *67
1581874779.58,$M4.1 8694 577 533 -22153 -27315 0 0 *60
1581874780.67,$M4.1 8695 579 537 -22153 -27315 0 0 *6B
1581874781.77,$M4.1 8696 577 537 -22153 -27315 0 0 *66
1581874782.87,$M4.1 8697 577 533 -22153 -27315 0 0 *63
1581874783.96,$M4.1 8698 579 533 -22153 -27315 0 0 *62
1581874785.03,$M4.1 8699 579 533 -22153 -27315 0 0 *63
1581874786.14,$M4.1 8700 577 533 -22153 -27315 0 0 *6C
1581874787.25,$M4.1 8701 577 529 -22153 -27315 0 0 *66
1581874788.32,$M4.1 8702 579 537 -22153 -27315 0 0 *64
1581874789.43,$M4.1 8703 577 541 -22153 -27315 0 0 *6A
1581874790.53,$M4.1 8704 577 541 -22153 -27315 0 0 *6D
1581874791.6,$M4.1 8705 579 537 -22153 -27315 0 0 *63
1581874792.72,$M4.1 8706 577 537 -22153 -27315 0 0 *6E
1581874793.79,$M4.1 8707 579 533 -22153 -27315 0 0 *65
1581874794.91,$M4.1 8708 577 533 -22153 -27315 0 0 *64
1581874796.01,$M4.1 8709 577 529 -22153 -27315 0 0 *6E
1581874797.11,$M4.1 8710 577 533 -22153 -27315 0 0 *6D
1581874798.2,$M4.1 8711 579 537 -22153 -27315 0 0 *66
1581874799.3,$M4.1 8712 577 533 -22153 -27315 0 0 *6F
1581874800.4,$M4.1 8713 577 533 -22153 -27315 0 0 *6E
1581874801.5,$M4.1 8714 577 529 -22153 -27315 0 0 *62
1581874802.6,$M4.1 8715 577 533 -22153 -27315 0 0 *68
1581874803.68,$M4.1 8716 579 537 -22153 -27315 0 0 *61
1581874804.79,$M4.1 8717 577 533 -22153 -27315 0 0 *6A
1581874805.89,$M4.1 8718 577 533 -22153 -27315 0 0 *65
1581874806.97,$M4.1 8719 575 529 -22153 -27315 0 0 *6D
1581874808.04,$M4.1 8720 575 529 -22153 -27315 0 0 *67
1581874809.13,$M4.1 8721 579 537 -22153 -27315 0 0 *65
1581874810.23,$M4.1 8722 577 537 -22153 -27315 0 0 *68
1581874811.33,$M4.1 8723 577 533 -22153 -27315 0 0 *6D
1581874812.43,$M4.1 8724 577 533 -22153 -27315 0 0 *6A
1581874813.53,$M4.1 8725 577 529 -22153 -27315 0 0 *60
1581874814.63,$M4.1 8726 577 533 -22153 -27315 0 0 *68
1581874815.75,$M4.1 8727 577 533 -22153 -27315 0 0 *69
1581874816.82,$M4.1 8728 579 533 -22153 -27315 0 0 *68
1581874817.94,$M4.1 8729 577 533 -22153 -27315 0 0 *67
1581874819.04,$M4.1 8730 577 529 -22153 -27315 0 0 *64
1581874820.14,$M4.1 8731 577 523 -22153 -27315 0 0 *6F
1581874821.21,$M4.1 8732 575 515 -22153 -27315 0 0 *6B
1581874822.33,$M4.1 8733 577 515 -22153 -27315 0 0 *68
1581874823.43,$M4.1 8734 577 511 -22153 -27315 0 0 *6B
1581874824.5,$M4.1 8735 575 507 -22153 -27315 0 0 *6F
1581874825.6,$M4.1 8736 575 519 -22153 -27315 0 0 *63
1581874826.67,$M4.1 8737 575 523 -22153 -27315 0 0 *6B
1581874827.8,$M4.1 8738 577 527 -22153 -27315 0 0 *62
1581874828.9,$M4.1 8739 573 523 -22153 -27315 0 0 *63
1581874830.0,$M4.1 8740 575 527 -22153 -27315 0 0 *6F
1581874831.11,$M4.1 8741 573 529 -22153 -27315 0 0 *66
1581874832.21,$M4.1 8742 575 527 -22153 -27315 0 0 *6D
1581874833.28,$M4.1 8743 575 529 -22153 -27315 0 0 *62
1581874834.41,$M4.1 8744 573 527 -22153 -27315 0 0 *6D
1581874835.48,$M4.1 8745 575 529 -22153 -27315 0 0 *64
1581874836.55,$M4.1 8746 575 529 -22153 -27315 0 0 *67
1581874837.63,$M4.1 8747 575 529 -22153 -27315 0 0 *66
1581874838.72,$M4.1 8748 575 537 -22153 -27315 0 0 *66
1581874839.79,$M4.1 8749 575 533 -22153 -27315 0 0 *63
1581874840.87,$M4.1 8750 575 533 -22153 -27315 0 0 *6B
1581874841.96,$M4.1 8751 575 533 -22153 -27315 0 0 *6A
1581874843.04,$M4.1 8752 575 533 -22153 -27315 0 0 *69
1581874844.11,$M4.1 8753 575 529 -22153 -27315 0 0 *63
1581874845.2,$M4.1 8754 575 529 -22153 -27315 0 0 *64
1581874846.27,$M4.1 8755 575 529 -22153 -27315 0 0 *65
1581874847.35,$M4.1 8756 575 529 -22153 -27315 0 0 *66
1581874848.42,$M4.1 8757 575 515 -22153 -27315 0 0 *68
1581874849.51,$M4.1 8758 575 515 -22153 -27315 0 0 *67
1581874850.59,$M4.1 8759 575 515 -22153 -27315 0 0 *66
1581874851.66,$M4.1 8760 575 511 -22153 -27315 0 0 *68
1581874852.75,$M4.1 8761 575 515 -22153 -27315 0 0 *6D
1581874853.83,$M4.1 8762 575 515 -22153 -27315 0 0 *6E
1581874854.93,$M4.1 8763 573 511 -22153 -27315 0 0 *6D
1581874856.02,$M4.1 8764 575 511 -22153 -27315 0 0 *6C
1581874857.11,$M4.1 8765 575 519 -22153 -27315 0 0 *65
1581874858.21,$M4.1 8766 573 523 -22153 -27315 0 0 *69
1581874859.32,$M4.1 8767 573 519 -22153 -27315 0 0 *61
1581874860.41,$M4.1 8768 575 519 -22153 -27315 0 0 *68
1581874861.51,$M4.1 8769 573 523 -22153 -27315 0 0 *66
1581874862.61,$M4.1 8770 573 523 -22153 -27315 0 0 *6E
1581874863.71,$M4.1 8771 573 529 -22153 -27315 0 0 *65
1581874864.81,$M4.1 8772 573 523 -22153 -27315 0 0 *6C
1581874865.91,$M4.1 8773 573 529 -22153 -27315 0 0 *67
1581874867.03,$M4.1 8774 573 523 -22153 -27315 0 0 *6A
1581874868.1,$M4.1 8775 575 523 -22153 -27315 0 0 *6D
1581874869.19,$M4.1 8776 575 529 -22153 -27315 0 0 *64
1581874870.3,$M4.1 8777 573 527 -22153 -27315 0 0 *6D
1581874871.42,$M4.1 8778 573 523 -22153 -27315 0 0 *66
1581874872.54,$M4.1 8779 573 527 -22153 -27315 0 0 *63
1581874873.64,$M4.1 8780 573 519 -22153 -27315 0 0 *68
1581874874.73,$M4.1 8781 575 523 -22153 -27315 0 0 *66
1581874875.86,$M4.1 8782 573 527 -22153 -27315 0 0 *67
1581874876.98,$M4.1 8783 573 527 -22153 -27315 0 0 *66
1581874878.08,$M4.1 8784 573 523 -22153 -27315 0 0 *65
1581874879.19,$M4.1 8785 573 523 -22153 -27315 0 0 *64
1581874880.28,$M4.1 8786 575 519 -22153 -27315 0 0 *68
1581874881.38,$M4.1 8787 573 523 -22153 -27315 0 0 *66
1581874882.47,$M4.1 8788 575 519 -22153 -27315 0 0 *66
1581874883.58,$M4.1 8789 573 519 -22153 -27315 0 0 *61
1581874884.67,$M4.1 8790 575 511 -22153 -27315 0 0 *67
1581874885.77,$M4.1 8791 573 507 -22153 -27315 0 0 *67
1581874886.9,$M4.1 8792 573 505 -22153 -27315 0 0 *66
1581874888.04,$M4.1 8793 573 501 -22153 -27315 0 0 *63
1581874889.15,$M4.1 8794 571 505 -22153 -27315 0 0 *62
1581874890.22,$M4.1 8795 571 507 -22153 -27315 0 0 *61
1581874891.31,$M4.1 8796 571 511 -22153 -27315 0 0 *65
1581874892.38,$M4.1 8797 571 515 -22153 -27315 0 0 *60
1581874893.46,$M4.1 8798 571 515 -22153 -27315 0 0 *6F
1581874894.55,$M4.1 8799 571 519 -22153 -27315 0 0 *62
1581874895.62,$M4.1 8800 571 523 -22153 -27315 0 0 *64
1581874896.7,$M4.1 8801 567 519 -22153 -27315 0 0 *6B
1581874897.79,$M4.1 8802 571 523 -22153 -27315 0 0 *66
1581874898.91,$M4.1 8803 573 527 -22153 -27315 0 0 *61
1581874899.99,$M4.1 8804 571 519 -22153 -27315 0 0 *69
1581874901.09,$M4.1 8805 573 523 -22153 -27315 0 0 *63
1581874902.21,$M4.1 8806 573 511 -22153 -27315 0 0 *61
1581874903.31,$M4.1 8807 571 501 -22153 -27315 0 0 *63
1581874904.43,$M4.1 8808 571 501 -22153 -27315 0 0 *6C
1581874905.53,$M4.1 8809 571 505 -22153 -27315 0 0 *69
1581874906.6,$M4.1 8810 571 507 -22153 -27315 0 0 *63
1581874907.68,$M4.1 8811 567 507 -22153 -27315 0 0 *65
1581874908.77,$M4.1 8812 571 511 -22153 -27315 0 0 *66
1581874909.84,$M4.1 8813 571 511 -22153 -27315 0 0 *67
1581874910.92,$M4.1 8814 567 507 -22153 -27315 0 0 *60
1581874912.01,$M4.1 8815 571 519 -22153 -27315 0 0 *69
1581874913.11,$M4.1 8816 567 527 -22153 -27315 0 0 *60
1581874914.18,$M4.1 8817 567 529 -22153 -27315 0 0 *6F
1581874915.25,$M4.1 8818 571 529 -22153 -27315 0 0 *67
1581874916.33,$M4.1 8819 571 529 -22153 -27315 0 0 *66
1581874917.4,$M4.1 8820 567 523 -22153 -27315 0 0 *61
1581874918.49,$M4.1 8821 567 523 -22153 -27315 0 0 *60
1581874919.58,$M4.1 8822 571 523 -22153 -27315 0 0 *64
1581874920.68,$M4.1 8823 571 527 -22153 -27315 0 0 *61
1581874921.78,$M4.1 8824 567 527 -22153 -27315 0 0 *61
1581874922.86,$M4.1 8825 571 523 -22153 -27315 0 0 *63
1581874923.93,$M4.1 8826 571 523 -22153 -27315 0 0 *60
1581874925.02,$M4.1 8827 567 523 -22153 -27315 0 0 *66
1581874926.12,$M4.1 8828 571 527 -22153 -27315 0 0 *6A
1581874927.2,$M4.1 8829 571 523 -22153 -27315 0 0 *6F
1581874928.27,$M4.1 8830 571 529 -22153 -27315 0 0 *6D
1581874929.34,$M4.1 8831 567 529 -22153 -27315 0 0 *6B
1581874930.43,$M4.1 8832 571 519 -22153 -27315 0 0 *6C
1581874931.51,$M4.1 8833 567 519 -22153 -27315 0 0 *6A
1581874932.6,$M4.1 8834 567 515 -22153 -27315 0 0 *61
1581874933.69,$M4.1 8835 571 519 -22153 -27315 0 0 *6B
1581874934.77,$M4.1 8836 571 519 -22153 -27315 0 0 *68
1581874935.84,$M4.1 8837 567 523 -22153 -27315 0 0 *67
1581874936.94,$M4.1 8838 567 527 -22153 -27315 0 0 *6C
1581874938.03,$M4.1 8839 571 523 -22153 -27315 0 0 *6E
1581874939.11,$M4.1 8840 567 515 -22153 -27315 0 0 *62
1581874940.2,$M4.1 8841 567 519 -22153 -27315 0 0 *6F
1581874941.3,$M4.1 8842 571 527 -22153 -27315 0 0 *66
1581874942.38,$M4.1 8843 571 527 -22153 -27315 0 0 *67
1581874943.48,$M4.1 8844 571 527 -22153 -27315 0 0 *60
1581874944.57,$M4.1 8845 567 515 -22153 -27315 0 0 *67
1581874945.66,$M4.1 8846 571 511 -22153 -27315 0 0 *67
1581874946.73,$M4.1 8847 571 507 -22153 -27315 0 0 *61
1581874947.83,$M4.1 8848 567 527 -22153 -27315 0 0 *6B
1581874948.93,$M4.1 8849 567 527 -22153 -27315 0 0 *6A
1581874950.01,$M4.1 8850 567 519 -22153 -27315 0 0 *6F
1581874951.08,$M4.1 8851 571 507 -22153 -27315 0 0 *66
1581874952.17,$M4.1 8852 567 507 -22153 -27315 0 0 *62
1581874953.25,$M4.1 8853 567 519 -22153 -27315 0 0 *6C
1581874954.34,$M4.1 8854 567 523 -22153 -27315 0 0 *62
1581874955.44,$M4.1 8855 567 527 -22153 -27315 0 0 *67
1581874956.52,$M4.1 8856 571 527 -22153 -27315 0 0 *63
1581874957.61,$M4.1 8857 571 523 -22153 -27315 0 0 *66
1581874958.71,$M4.1 8858 567 527 -22153 -27315 0 0 *6A
1581874959.81,$M4.1 8859 567 527 -22153 -27315 0 0 *6B
1581874960.88,$M4.1 8860 571 529 -22153 -27315 0 0 *68
1581874961.95,$M4.1 8861 571 529 -22153 -27315 0 0 *69
1581874963.05,$M4.1 8862 567 527 -22153 -27315 0 0 *63
1581874964.15,$M4.1 8863 567 527 -22153 -27315 0 0 *62
1581874965.26,$M4.1 8864 567 527 -22153 -27315 0 0 *65
1581874966.34,$M4.1 8865 567 523 -22153 -27315 0 0 *60
1581874967.44,$M4.1 8866 567 527 -22153 -27315 0 0 *67
1581874968.53,$M4.1 8867 571 527 -22153 -27315 0 0 *61
1581874969.61,$M4.1 8868 571 519 -22153 -27315 0 0 *63
1581874970.7,$M4.1 8869 567 515 -22153 -27315 0 0 *69
1581874971.77,$M4.1 8870 571 515 -22153 -27315 0 0 *66
1581874972.85,$M4.1 8871 567 519 -22153 -27315 0 0 *6C
1581874973.94,$M4.1 8872 571 515 -22153 -27315 0 0 *64
1581874975.01,$M4.1 8873 567 515 -22153 -27315 0 0 *62
1581874976.09,$M4.1 8874 567 519 -22153 -27315 0 0 *69
1581874977.18,$M4.1 8875 567 523 -22153 -27315 0 0 *61
1581874978.26,$M4.1 8876 567 523 -22153 -27315 0 0 *62
1581874979.35,$M4.1 8877 571 523 -22153 -27315 0 0 *64
1581874980.43,$M4.1 8878 567 519 -22153 -27315 0 0 *65
1581874981.52,$M4.1 8879 567 519 -22153 -27315 0 0 *64
1581874982.6,$M4.1 8880 567 519 -22153 -27315 0 0 *62
1581874983.69,$M4.1 8881 567 523 -22153 -27315 0 0 *6A
1581874984.78,$M4.1 8882 567 523 -22153 -27315 0 0 *69
1581874985.88,$M4.1 8883 567 527 -22153 -27315 0 0 *6C
1581874986.98,$M4.1 8884 567 527 -22153 -27315 0 0 *6B
1581874988.06,$M4.1 8885 567 523 -22153 -27315 0 0 *6E
1581874989.13,$M4.1 8886 571 529 -22153 -27315 0 0 *60
1581874990.2,$M4.1 8887 567 529 -22153 -27315 0 0 *66
1581874991.29,$M4.1 8888 567 529 -22153 -27315 0 0 *69
1581874992.36,$M4.1 8889 567 529 -22153 -27315 0 0 *68
1581874993.44,$M4.1 8890 567 529 -22153 -27315 0 0 *60
1581874994.53,$M4.1 8891 567 523 -22153 -27315 0 0 *6B
1581874995.61,$M4.1 8892 567 519 -22153 -27315 0 0 *61
1581874996.7,$M4.1 8893 567 519 -22153 -27315 0 0 *60
1581874997.78,$M4.1 8894 567 523 -22153 -27315 0 0 *6E
1581874998.88,$M4.1 8895 565 515 -22153 -27315 0 0 *68
1581874999.99,$M4.1 8896 567 527 -22153 -27315 0 0 *68
1581875001.09,$M4.1 8897 567 527 -22153 -27315 0 0 *69
1581875002.16,$M4.1 8898 567 529 -22153 -27315 0 0 *68
1581875003.26,$M4.1 8899 567 527 -22153 -27315 0 0 *67
1581875004.36,$M4.1 8900 567 527 -22153 -27315 0 0 *66
1581875005.44,$M4.1 8901 567 523 -22153 -27315 0 0 *63
1581875006.56,$M4.1 8902 565 527 -22153 -27315 0 0 *66
1581875007.63,$M4.1 8903 567 529 -22153 -27315 0 0 *6B
1581875008.73,$M4.1 8904 567 527 -22153 -27315 0 0 *62
1581875009.83,$M4.1 8905 567 527 -22153 -27315 0 0 *63
1581875010.93,$M4.1 8906 567 527 -22153 -27315 0 0 *60
1581875012.04,$M4.1 8907 567 527 -22153 -27315 0 0 *61
1581875013.12,$M4.1 8908 567 523 -22153 -27315 0 0 *6A
1581875014.19,$M4.1 8909 567 529 -22153 -27315 0 0 *61
1581875015.28,$M4.1 8910 567 541 -22153 -27315 0 0 *67
1581875016.36,$M4.1 8911 567 541 -22153 -27315 0 0 *66
1581875017.43,$M4.1 8912 571 549 -22153 -27315 0 0 *6A
1581875018.52,$M4.1 8913 571 549 -22153 -27315 0 0 *6B
1581875019.59,$M4.1 8914 567 549 -22153 -27315 0 0 *6B
1581875020.67,$M4.1 8915 567 537 -22153 -27315 0 0 *63
1581875021.74,$M4.1 8916 567 545 -22153 -27315 0 0 *65
1581875022.83,$M4.1 8917 567 545 -22153 -27315 0 0 *64
1581875023.93,$M4.1 8918 567 551 -22153 -27315 0 0 *6E
1581875025.0,$M4.1 8919 567 545 -22153 -27315 0 0 *6A
1581875026.06,$M4.1 8920 567 545 -22153 -27315 0 0 *60
1581875027.15,$M4.1 8921 571 537 -22153 -27315 0 0 *63
1581875028.22,$M4.1 8922 567 529 -22153 -27315 0 0 *68
1581875029.29,$M4.1 8923 571 529 -22153 -27315 0 0 *6E
1581875030.37,$M4.1 8924 567 529 -22153 -27315 0 0 *6E
1581875031.46,$M4.1 8925 567 533 -22153 -27315 0 0 *64
1581875032.54,$M4.1 8926 571 527 -22153 -27315 0 0 *65
1581875033.65,$M4.1 8927 571 527 -22153 -27315 0 0 *64
1581875034.75,$M4.1 8928 567 527 -22153 -27315 0 0 *6C
1581875035.83,$M4.1 8929 571 519 -22153 -27315 0 0 *67
1581875036.9,$M4.1 8930 567 515 -22153 -27315 0 0 *64
1581875037.99,$M4.1 8931 567 519 -22153 -27315 0 0 *69
1581875039.07,$M4.1 8932 567 511 -22153 -27315 0 0 *62
1581875040.16,$M4.1 8933 567 515 -22153 -27315 0 0 *67
1581875041.24,$M4.1 8934 567 511 -22153 -27315 0 0 *64
1581875042.33,$M4.1 8935 567 515 -22153 -27315 0 0 *61
1581875043.4,$M4.1 8936 567 515 -22153 -27315 0 0 *62
1581875044.48,$M4.1 8937 567 507 -22153 -27315 0 0 *60
1581875045.57,$M4.1 8938 567 511 -22153 -27315 0 0 *68
1581875046.67,$M4.1 8939 565 507 -22153 -27315 0 0 *6C
1581875047.76,$M4.1 8940 567 507 -22153 -27315 0 0 *60
1581875048.84,$M4.1 8941 567 511 -22153 -27315 0 0 *66
1581875049.94,$M4.1 8942 565 507 -22153 -27315 0 0 *60
1581875051.04,$M4.1 8943 565 511 -22153 -27315 0 0 *66
1581875052.13,$M4.1 8944 563 515 -22153 -27315 0 0 *63
1581875053.21,$M4.1 8945 567 523 -22153 -27315 0 0 *63
1581875054.33,$M4.1 8946 565 523 -22153 -27315 0 0 *62
1581875055.43,$M4.1 8947 565 519 -22153 -27315 0 0 *6A