#timestamp,LO_Frequency,Hit,StdDev 
1665403215.8,286046999.7,N
1665403235.7,286046999.9,N
1665403255.5,286047002.4,N
1665403275.3,286047001.3,N
1665403295.2,286047002.1,N
1665403315.0,286047001.4,N
1665403315.9,286047001.4,N
1665403335.8,286047002.1,N
1665403355.6,286047002.0,N
1665403375.4,286047003.8,Y
1665403395.3,286047001.7,P
1665403415.1,286047001.9,P
1665403435.8,286047002.1,P
1665403455.7,286047001.8,Y
1665403475.5,286047000.4,P
1665403495.4,286047000.4,N
1665403515.2,286047000.9,N
1665403535.0,286047000.8,N
1665403535.9,286047000.8,N
1665403555.8,286046998.8,N
1665403575.6,286046998.7,N
1665403595.4,286046998.6,N
1665403615.3,286047000.8,N
1665403635.1,286047000.7,N
1665403655.9,286047001.0,N
1665403675.7,286046998.9,N
1665403695.5,286047001.2,N
1665403715.4,286047000.6,N
1665403735.2,286046998.1,N
1665403755.1,286046998.4,N
1665403756.0,286046998.4,N
1665403775.8,286046998.2,N
1665403795.6,286046999.1,N
1665403815.5,286047000.7,N
1665403835.3,286046998.1,N
1665403855.1,286046998.2,N
1665403875.9,286046998.5,N
1665403895.7,286046999.1,N
1665403915.6,286046998.8,N
1665403935.4,286046999.2,N
1665403955.2,286046998.7,N
1665403975.1,286046999.5,N
1665403976.0,286046999.5,N
1665403995.8,286046998.8,N
1665404015.7,286046998.8,N
1665404035.5,286046998.6,N
1665404055.3,286046998.7,N
1665404075.2,286046999.0,N
1665404095.0,286046996.5,Y
1665404095.9,286046996.5,P
1665404115.8,286046999.0,N
1665404135.6,286046998.3,N
1665404155.4,286047001.0,N
1665404175.3,286046998.4,N
1665404195.1,286046998.4,N
1665404215.8,286047001.2,N
1665404235.7,286047000.9,N
1665404255.5,286046998.6,N
1665404275.4,286047000.7,N
1665404295.2,286046998.5,N
1665404315.0,286046999.6,N
1665404315.9,286046999.6,N
1665404335.8,286046995.1,Y
1665404355.6,286046996.6,P
1665404375.5,286046998.7,N
1665404395.3,286046998.3,N
1665404415.1,286046999.4,N
1665404435.9,286047000.6,N
1665404455.7,286046999.5,N
1665404475.6,286046999.0,N
1665404495.4,286046998.5,N
1665404515.2,286046998.5,N
1665404535.1,286047000.6,N
1665404536.0,286047000.6,N
1665404555.8,286047000.9,N
1665404575.7,286046999.7,N
1665404595.5,286047000.7,N
1665404615.3,286047000.3,N
1665404635.2,286047000.0,N
1665404655.9,286047000.9,N
1665404675.7,286047002.3,N
1665404695.6,286047002.3,N
1665404715.4,286046999.8,N
1665404735.3,286047000.8,N
1665404755.1,286046998.5,N
1665404756.0,286046998.5,N
1665404775.8,286047000.9,N
1665404795.7,286047000.3,N
1665404815.5,286047000.2,N
1665404835.3,286047000.1,N
1665404855.2,286047000.5,N
1665404875.0,286047002.8,N
1665404875.9,286047002.8,N
1665404895.8,286047001.1,N
1665404915.6,286047000.4,N
1665404935.4,286046999.1,N
1665404955.3,286047000.1,N
1665404975.1,286047001.0,N
1665404995.8,286047000.0,N
1665405015.7,286047000.8,N
1665405035.5,286047000.8,N
1665405055.4,286046999.7,N
1665405075.2,286047000.2,N
1665405095.0,286047002.8,N
1665405095.9,286047002.8,N
1665405115.8,286047002.3,N
1665405135.6,286047002.7,N
1665405155.4,286047003.2,N
1665405175.3,286047003.7,N
1665405195.1,286047002.0,N
1665405215.9,286047002.7,N
1665405235.7,286047002.7,N
1665405255.5,286047000.0,N
1665405275.4,286047001.0,N
1665405295.2,286047001.0,N
1665405315.1,286047000.0,N
1665405316.0,286047000.0,N
1665405335.8,286046998.4,N
1665405355.6,286047000.8,N
1665405375.5,286047000.4,N
1665405395.3,286047000.0,N
1665405415.1,286047000.6,N
1665405435.9,286047000.6,N
1665405455.7,286046998.5,N
1665405475.6,286046998.3,N
1665405495.4,286047001.0,N
1665405515.2,286046998.2,N
1665405535.1,286046998.9,N
1665405536.0,286046998.9,N
1665405555.8,286046998.4,N
1665405575.7,286046999.0,N
1665405595.5,286046999.6,N
1665405615.3,286046998.6,N
1665405635.2,286046998.4,N
1665405655.0,286046998.4,N
1665405655.9,286046998.4,N
1665405675.8,286046998.3,N
1665405695.6,286046999.3,N
1665405715.4,286046998.7,N
1665405735.3,286046998.3,N
1665405755.1,286046999.2,N
1665405775.8,286046996.6,Y
1665405795.7,286046996.5,P
1665405815.5,286046999.5,N
1665405835.4,286046996.8,N
1665405855.2,286046996.6,N
1665405875.0,286046999.2,N
1665405875.9,286046999.2,N
1665405895.8,286046999.3,N
1665405915.6,286046999.4,N
1665405935.4,286046998.8,N
1665405955.3,286046998.9,N
1665405975.1,286046999.2,N
1665405995.9,286046999.3,N
1665406015.7,286046999.2,N
1665406035.5,286046999.4,N
1665406055.4,286046999.2,N
1665406075.2,286046999.6,N
1665406095.0,286046996.6,Y
1665406095.9,286046996.6,P
1665406115.8,286046998.1,N
1665406135.6,286046999.4,N
1665406155.5,286046998.4,N
1665406175.3,286046999.6,N
1665406195.1,286046996.8,Y
1665406215.9,286046998.6,P
1665406235.7,286046998.9,P
1665406255.5,286046999.2,P
1665406275.4,286046998.8,Y
1665406295.2,286047000.8,P
1665406315.1,286047000.7,N
1665406316.0,286047000.7,N
1665406335.8,286047000.9,N
1665406355.6,286047001.0,N
1665406375.5,286047000.6,N
1665406395.3,286046998.1,N
1665406415.1,286047000.7,N
1665406435.9,286047000.9,N
1665406455.7,286047001.0,N
1665406475.6,286047000.6,N
1665406495.4,286047000.9,N
1665406515.2,286047001.0,N
1665406535.1,286047000.5,N
1665406536.0,286047000.5,N
1665406555.8,286047001.2,N
1665406575.6,286047001.1,N
1665406595.5,286046998.4,N
1665406615.3,286046998.2,N
1665406635.2,286046999.1,N
1665406655.9,286046998.5,N
1665406675.7,286046998.5,N
1665406695.6,286047000.9,N
1665406715.4,286047001.2,N
1665406735.2,286047001.1,N
1665406755.1,286046998.1,N
1665406756.0,286046998.1,N
1665406775.8,286046999.4,N
1665406795.7,286046999.4,N
