#timestamp,LO_Frequency,Hit,StdDev 
1560171615.4,286047000.7,N
1560171635.3,286047000.4,N
1560171655.1,286046998.5,N
1560171675.8,286047000.6,N
1560171695.7,286047001.1,N
1560171715.5,286047001.2,N
1560171735.4,286047002.7,N
1560171755.2,286047000.6,N
1560171775.0,286047002.7,N
1560171775.9,286047002.7,N
1560171795.8,286047000.0,N
1560171815.6,286047000.3,N
1560171835.4,286047002.4,N
1560171855.3,286047002.8,N
1560171875.1,286047002.8,N
1560171895.9,286047000.0,N
1560171915.7,286046999.8,N
1560171935.5,286047000.5,N
1560171955.4,286047001.1,N
1560171975.2,286047000.7,N
1560171995.0,286047000.8,N
1560171995.9,286047000.8,N
1560172015.8,286047001.0,N
1560172035.6,286046998.7,N
1560172055.5,286047000.2,N
1560172075.3,286047002.4,N
1560172095.1,286047000.0,N
1560172115.9,286047000.9,N
1560172135.7,286046998.3,N
1560172155.6,286047001.2,N
1560172175.4,286047000.4,N
1560172195.2,286046999.8,N
1560172215.1,286047002.0,N
1560172216.0,286047002.0,N
1560172235.8,286047001.4,N
1560172255.7,286047004.0,Y
1560172275.5,286047002.6,P
1560172295.3,286047002.2,N
1560172315.2,286047002.0,N
1560172335.0,286047003.9,Y
1560172335.9,286047003.9,P
1560172355.8,286046999.8,N
1560172375.6,286046999.2,N
1560172395.4,286046997.3,N
1560172415.3,286046997.1,N
1560172435.1,286046998.8,N
1560172455.8,286046998.7,N
1560172475.7,286047011.9,Y
1560172495.5,286046997.2,P
1560172515.4,286046996.7,N
1560172535.2,286046999.0,N
1560172555.0,286046998.2,N
1560172555.9,286046998.2,N
1560172575.8,286047000.5,N
1560172595.6,286046999.7,N
1560172615.5,286047000.5,N
1560172635.3,286047000.8,N
1560172655.1,286046999.0,N
1560172675.9,286046999.0,N
1560172695.7,286046998.9,N
1560172715.5,286046998.5,N
1560172735.4,286046998.6,N
1560172755.2,286046999.5,N
1560172775.1,286046996.5,Y
1560172776.0,286046996.5,P
1560172795.8,286047000.7,N
1560172815.6,286047000.8,N
1560172835.5,286047000.1,N
1560172855.3,286047002.2,N
1560172875.1,286046999.8,N
1560172895.9,286047002.0,N
1560172915.7,286047001.8,N
1560172935.6,286047002.4,N
1560172955.4,286047002.1,N
1560172975.2,286047003.9,N
1560172995.1,286047004.4,N
1560172996.0,286047004.4,N
1560173015.8,286047003.8,N
1560173035.6,286047003.5,N
1560173055.5,286047004.0,N
1560173075.3,286047001.4,N
1560173095.2,286047001.4,N
1560173115.9,286047004.3,N
1560173135.7,286047002.7,N
1560173155.6,286047002.6,N
1560173175.4,286047000.9,N
1560173195.2,286047000.0,N
1560173215.1,286047000.6,N
1560173216.0,286047000.6,N
1560173235.8,286047000.7,N
1560173255.7,286046998.2,N
1560173275.5,286046998.3,N
1560173295.3,286046998.5,N
1560173315.2,286047000.8,N
1560173335.0,286046998.3,N
1560173335.9,286046998.3,N
1560173355.8,286047002.3,N
1560173375.6,286047001.9,N
1560173395.4,286047001.6,N
1560173415.3,286047004.0,N
1560173435.1,286047003.9,N
1560173455.8,286047004.3,N
1560173475.7,286047001.7,N
1560173495.5,286047001.9,N
1560173515.3,286047001.6,N
1560173535.2,286047002.6,N
1560173555.0,286047003.7,N
1560173555.9,286047003.7,N
1560173575.8,286047002.2,N
1560173595.6,286047002.5,N
1560173615.4,286047002.2,N
1560173635.3,286047002.6,N
1560173655.1,286047002.3,N
1560173675.8,286047002.0,N
1560173695.7,286047002.8,N
1560173715.5,286047002.7,N
1560173735.4,286047002.7,N
1560173755.2,286047002.2,N
1560173775.0,286047002.6,N
1560173775.9,286047002.6,N
1560173795.8,286047002.3,N
1560173815.6,286047002.5,N
1560173835.5,286047004.4,N
1560173855.3,286047001.4,N
1560173875.1,286047001.6,N
1560173895.9,286047002.0,N
1560173915.7,286047001.8,N
1560173935.6,286047002.5,N
1560173955.4,286047001.7,N
1560173975.2,286047001.8,N
1560173995.1,286047002.8,Y
1560173996.0,286047002.8,P
1560174015.8,286046998.9,P
1560174035.7,286046996.5,N
1560174055.5,286046997.6,N
1560174075.3,286046997.5,N
1560174095.2,286046995.0,N
1560174115.9,286046995.3,N
1560174135.7,286046997.2,N
1560174155.6,286046996.9,N
1560174175.4,286046997.4,N
1560174195.2,286046997.4,N
1560174215.1,286046995.0,N
1560174216.0,286046995.0,N
1560174235.8,286046995.8,N
1560174255.7,286046994.4,N
1560174275.5,286046991.9,Y
1560174295.3,286046994.9,P
1560174315.2,286046997.3,N
1560174335.0,286046997.5,N
1560174335.9,286046997.5,N
1560174355.8,286046997.7,N
1560174375.6,286046997.8,N
1560174395.4,286046997.1,Y
1560174415.3,286047000.9,P
1560174435.1,286046998.7,N
1560174455.8,286046998.1,N
1560174475.7,286046998.5,N
1560174495.5,286046999.7,N
1560174515.4,286047000.0,N
1560174535.2,286047000.9,N
1560174555.0,286047000.2,N
1560174555.9,286047000.2,N
1560174575.8,286047002.6,N
1560174595.6,286047000.7,N
1560174615.5,286047000.4,N
1560174635.3,286047001.0,N
1560174655.1,286047001.2,N
1560174675.9,286046998.5,N
1560174695.7,286046998.7,N
1560174715.5,286046996.9,N
1560174735.4,286046999.4,N
1560174755.2,286046999.3,N
1560174775.1,286046998.9,N
1560174776.0,286046998.9,N
1560174795.8,286046999.4,N
1560174815.6,286046999.6,N
1560174835.5,286046999.0,N
1560174855.3,286046998.9,N
1560174875.1,286047001.0,N
1560174895.9,286047000.3,N
1560174915.7,286047000.1,N
1560174935.6,286047002.7,N
1560174955.4,286047000.5,N
1560174975.2,286047002.1,N
1560174995.1,286046999.7,N
1560174996.0,286046999.7,N
1560175015.8,286046999.7,N
1560175035.6,286047000.0,N
1560175055.5,286047000.7,N
1560175075.3,286047000.0,N
1560175095.2,286047001.7,N
1560175115.9,286047002.6,N
1560175135.7,286047000.3,N
1560175155.6,286047000.1,N
1560175175.4,286047002.7,N
1560175195.2,286047001.8,N
