#timestamp,LO_Frequency,Hit,StdDev 
1649368815.1,286047001.8,P
1649368816.0,286047001.8,N
1649368835.8,286047003.5,P
1649368855.6,286047003.4,N
1649368875.5,286047003.6,Y
1649368895.3,286047003.2,P
1649368915.2,286047003.6,P
1649368935.9,286047004.4,P
1649368955.7,286047003.9,Y
1649368975.6,286047000.6,P
1649368995.4,286047000.6,N
1649369015.3,286047001.2,N
1649369035.1,286046998.8,N
1649369036.0,286046998.8,N
1649369055.8,286046999.5,N
1649369075.7,286046998.6,N
1649369095.5,286046999.3,N
1649369115.3,286047001.2,N
1649369135.2,286046998.8,N
1649369155.0,286046998.6,N
1649369155.9,286046998.6,N
1649369175.8,286046998.2,N
1649369195.6,286047000.9,N
1649369215.4,286047000.8,N
1649369235.3,286046998.1,N
1649369255.1,286046999.9,N
1649369275.9,286047000.9,N
1649369295.7,286046999.2,N
1649369315.5,286046996.7,N
1649369335.4,286046996.9,N
1649369355.2,286046996.9,N
1649369375.0,286046998.3,N
1649369375.9,286046998.3,N
1649369395.8,286046999.2,N
1649369415.6,286046997.5,N
1649369435.5,286046999.3,N
1649369455.3,286046998.8,N
1649369475.1,286046999.1,N
1649369495.9,286046996.7,N
1649369515.7,286046998.6,N
1649369535.5,286046999.4,N
1649369555.4,286046998.9,N
1649369575.2,286046999.5,N
1649369595.1,286046998.4,N
1649369596.0,286046998.4,N
1649369615.8,286046999.0,N
1649369635.6,286046998.8,N
1649369655.5,286046998.9,N
1649369675.3,286046995.8,Y
1649369695.1,286046997.2,P
1649369715.9,286046999.6,N
1649369735.7,286046998.9,N
1649369755.6,286047000.5,N
1649369775.4,286046998.8,N
1649369795.2,286046996.9,Y
1649369815.1,286046998.6,P
1649369816.0,286046998.6,P
1649369835.8,286046998.3,P
1649369855.7,286046998.1,Y
1649369875.5,286047001.3,P
1649369895.3,286047002.5,N
1649369915.2,286047002.5,N
1649369935.0,286047002.0,N
1649369935.9,286047002.0,N
1649369955.8,286047002.4,N
1649369975.6,286047004.3,Y
1649369995.4,286046999.7,P
1649370015.3,286047002.1,N
1649370035.1,286047002.3,N
1649370055.8,286047001.3,N
1649370075.7,286047001.9,N
1649370095.5,286047004.4,Y
1649370115.4,286047001.7,P
1649370135.2,286047004.1,P
1649370155.0,286047002.3,N
1649370155.9,286047002.3,N
1649370175.8,286047001.6,N
1649370195.6,286047004.1,Y
1649370215.5,286046998.6,P
1649370235.3,286047002.7,N
1649370255.1,286047001.2,N
1649370275.9,286046998.7,N
1649370295.7,286046997.0,N
1649370315.5,286046996.6,N
1649370335.4,286046996.8,N
1649370355.2,286046995.0,N
1649370375.1,286046997.7,N
1649370376.0,286046997.7,N
1649370395.8,286046997.1,N
1649370415.6,286046996.1,N
1649370435.5,286046995.6,N
1649370455.3,286046996.1,N
1649370475.2,286046995.9,N
1649370495.9,286046996.2,N
1649370515.7,286046995.1,N
1649370535.6,286046995.7,N
1649370555.4,286046995.8,N
1649370575.2,286046996.1,N
1649370595.1,286046993.4,Y
1649370596.0,286046993.4,P
1649370615.8,286046997.0,N
1649370635.7,286046996.5,N
1649370655.5,286046998.4,N
1649370675.3,286046998.7,N
1649370695.2,286047000.1,N
1649370715.0,286047001.0,N
1649370715.9,286047001.0,N
1649370735.7,286047000.6,N
1649370755.6,286047002.7,N
1649370775.4,286047002.7,N
1649370795.3,286047002.2,N
1649370815.1,286047002.3,N
1649370816.0,286047002.3,N
1649370835.8,286047002.5,N
1649370855.7,286046999.7,N
1649370875.5,286047001.5,N
1649370895.4,286047002.1,N
1649370915.2,286047000.1,N
1649370935.0,286046999.9,N
1649370935.9,286046999.9,N
1649370955.8,286047002.6,N
1649370975.6,286047000.9,N
1649370995.4,286047000.9,N
1649371015.3,286047002.8,N
1649371035.1,286047002.8,N
1649371055.9,286047002.4,N
1649371075.7,286046999.9,N
1649371095.5,286047000.7,N
1649371115.4,286047000.8,N
1649371135.2,286047002.3,N
1649371155.1,286047002.5,N
1649371156.0,286047002.5,N
1649371175.8,286047002.2,N
1649371195.6,286047001.1,N
1649371215.5,286046999.9,N
1649371235.3,286047000.4,N
1649371255.1,286047000.1,N
1649371275.9,286046999.8,N
1649371295.7,286047002.6,N
1649371315.6,286047002.7,N
1649371335.4,286047002.6,N
1649371355.2,286047004.3,Y
1649371375.1,286047001.9,P
1649371376.0,286047001.9,P
1649371395.8,286047002.6,P
1649371415.7,286047002.3,Y
1649371435.5,286046999.5,P
1649371455.3,286046996.9,N
1649371475.2,286046996.6,N
1649371495.0,286046997.1,N
1649371495.9,286046997.1,N
1649371515.8,286046997.8,N
1649371535.6,286046998.4,N
1649371555.4,286046999.6,N
1649371575.3,286046999.5,N
1649371595.1,286046998.5,N
1649371615.9,286046999.2,N
1649371635.7,286046996.6,N
1649371655.5,286046997.1,N
1649371675.4,286046997.4,N
1649371695.2,286046997.0,N
1649371715.0,286046999.1,N
1649371715.9,286046999.1,N
1649371735.8,286047000.9,N
1649371755.6,286046999.7,N
1649371775.5,286047000.5,N
1649371795.3,286047000.1,N
1649371815.1,286046998.2,N
1649371835.9,286046999.1,N
1649371855.7,286046999.2,N
1649371875.5,286046997.8,N
1649371895.4,286046998.0,N
1649371915.2,286046995.1,Y
1649371935.1,286047011.9,P
1649371936.0,286046999.5,N
1649371955.8,286046998.2,N
1649371975.6,286046999.8,N
1649371995.5,286047002.5,N
1649372015.3,286047001.7,N
1649372035.2,286046999.9,N
1649372055.9,286047001.0,N
1649372075.7,286047000.0,N
1649372095.6,286047000.0,N
1649372115.4,286047000.5,N
1649372135.2,286046998.6,N
1649372185.1,286047002.8,E
1649372195.0,286047000.9,N
1649372195.9,286047000.9,P
1649372215.8,286046999.2,P
1649372235.6,286046999.3,N
1649372255.4,286046999.6,N
1649372275.3,286046997.0,Y
1649372295.1,286046999.5,P
1649372315.9,286046999.2,P
1649372335.7,286046999.0,P
1649372355.5,286046998.2,Y
1649372375.4,286046998.8,P
1649372395.2,286046999.1,N
