#timestamp,LO_Frequency,Hit,StdDev 
1558627215.8,286046998.0,N
1558627235.7,286046996.8,N
1558627255.5,286046996.8,N
1558627275.4,286046998.4,N
1558627295.2,286046999.5,N
1558627315.0,286046996.5,N
1558627315.9,286046996.5,N
1558627335.8,286046997.0,N
1558627355.6,286046997.7,N
1558627375.4,286046999.5,N
1558627395.3,286047002.7,N
1558627415.1,286047000.7,N
1558627435.9,286047002.8,N
1558627455.7,286047000.3,N
1558627475.5,286046998.6,N
1558627495.4,286047000.9,N
1558627515.2,286046999.8,N
1558627535.0,286047001.9,N
1558627535.9,286047001.9,N
1558627555.8,286047002.1,N
1558627575.6,286047001.4,N
1558627595.5,286047001.5,N
1558627615.3,286047002.4,N
1558627635.1,286047000.0,N
1558627655.9,286047000.5,N
1558627675.7,286047001.1,N
1558627695.5,286047001.1,N
1558627715.4,286047001.1,N
1558627735.2,286046998.8,N
1558627755.0,286046996.6,N
1558627756.0,286046996.6,N
1558627775.8,286046997.0,N
1558627795.6,286046999.6,N
1558627815.5,286046999.6,N
1558627835.3,286046998.4,N
1558627855.1,286046998.5,N
1558627875.9,286046999.5,N
1558627895.7,286046997.5,N
1558627915.6,286046997.6,N
1558627935.4,286046997.2,N
1558627955.2,286046999.3,N
1558627975.1,286046996.9,N
1558627976.0,286046996.9,N
1558627995.8,286046999.5,N
1558628015.6,286046997.7,N
1558628035.5,286046996.1,N
1558628055.3,286046994.0,Y
1558628075.2,286046994.5,P
1558628095.9,286046994.5,N
1558628115.7,286046993.3,N
1558628135.6,286046995.8,N
1558628155.4,286046997.8,N
1558628175.2,286046995.6,N
1558628195.1,286046996.2,N
1558628196.0,286046996.2,N
1558628215.8,286046996.1,N
1558628235.7,286046995.0,Y
1558628255.5,286047000.6,P
1558628275.3,286047001.1,N
1558628295.2,286046998.4,N
1558628315.0,286046998.7,N
1558628315.9,286046998.7,N
1558628335.8,286046999.6,N
1558628355.6,286046997.1,N
1558628375.4,286046997.5,N
1558628395.3,286046998.0,N
1558628415.1,286046994.9,Y
1558628435.8,286046999.2,P
1558628455.7,286046994.9,P
1558628475.5,286046995.4,N
1558628495.4,286046995.2,N
1558628515.2,286046995.5,N
1558628535.0,286046997.5,N
1558628535.9,286046997.5,N
1558628555.8,286046997.4,N
1558628575.6,286046999.5,N
1558628595.4,286046996.7,N
1558628615.3,286046996.7,N
1558628635.1,286046998.9,N
1558628655.9,286046998.3,N
1558628675.7,286046998.8,N
1558628695.5,286046999.6,N
1558628715.4,286046996.5,N
1558628735.2,286046999.1,N
1558628755.0,286047001.1,N
1558628755.9,286047001.1,N
1558628775.8,286046998.7,N
1558628795.3,286046995.0,N
1558628815.1,286046994.0,Y
1558628835.9,286046997.7,P
1558628855.7,286046997.6,P
1558628875.5,286046996.5,P
1558628895.4,286046998.9,N
1558628915.2,286046998.6,N
1558628935.1,286046996.9,Y
1558628936.0,286046996.9,P
1558628955.8,286046998.2,P
1558628975.6,286046998.6,N
1558628995.5,286047002.7,Y
1558629015.3,286047004.1,P
1558629035.1,286047004.7,N
1558629055.9,286047006.0,N
1558629075.7,286047005.4,N
1558629095.6,286047007.1,N
1558629115.4,286047003.3,N
1558629135.2,286047001.3,N
1558629155.1,286047003.8,N
1558629156.0,286047003.8,N
1558629175.8,286047002.1,N
1558629195.6,286047002.1,N
1558629215.5,286047002.7,N
1558629235.3,286047001.9,N
1558629255.2,286047005.9,N
1558629275.9,286047003.7,N
1558629295.7,286047003.6,N
1558629315.6,286047003.5,N
1558629335.4,286047007.2,Y
1558629355.3,286047001.7,P
1558629375.1,286047002.8,P
1558629376.0,286047002.8,P
1558629395.8,286047002.5,Y
1558629415.7,286046998.6,P
1558629435.5,286046998.8,N
1558629455.3,286047001.0,N
1558629475.2,286047000.8,N
1558629495.0,286047002.5,N
1558629495.9,286047002.5,N
1558629515.8,286046999.6,N
1558629535.6,286046998.7,N
1558629555.4,286046998.7,N
1558629575.3,286047000.3,N
1558629595.1,286047002.2,N
1558629615.8,286047000.9,N
1558629635.7,286047000.0,N
1558629655.5,286046998.1,N
1558629675.4,286046997.2,N
1558629695.2,286046998.6,N
1558629715.0,286046999.8,N
1558629715.9,286046999.8,N
1558629735.8,286047000.1,N
1558629755.6,286047003.2,N
1558629775.4,286047003.4,N
1558629795.7,286047004.3,N
1558629815.5,286047000.3,N
1558629835.4,286047001.6,N
1558629855.2,286046999.9,N
1558629875.1,286047002.8,N
1558629876.0,286047002.8,N
1558629895.8,286047000.8,N
1558629915.6,286047002.5,N
1558629935.5,286047002.0,N
1558629955.3,286047003.2,N
1558629975.2,286047004.4,N
1558629995.9,286047003.9,N
1558630015.7,286047002.3,N
1558630035.6,286047000.0,N
1558630055.4,286047000.2,N
1558630075.2,286046999.7,N
1558630095.1,286046999.7,N
1558630096.0,286046999.7,N
1558630115.8,286046999.7,N
1558630135.7,286047002.2,N
1558630155.5,286047000.1,N
1558630175.3,286046998.1,N
1558630195.2,286046998.5,N
1558630215.9,286046999.3,N
1558630235.7,286046999.9,N
1558630255.6,286047002.1,N
1558630275.4,286047002.8,N
1558630295.3,286047001.8,N
1558630315.1,286047001.9,N
1558630335.2,286047002.4,N
1558630355.1,286047000.4,N
1558630356.0,286047000.4,N
1558630375.8,286047000.7,N
1558630395.6,286046999.1,N
1558630415.5,286046998.1,N
1558630435.3,286047001.2,N
1558630455.1,286047000.6,N
1558630475.9,286047002.4,N
1558630495.7,286047002.8,N
1558630515.6,286047002.4,N
1558630535.4,286046999.7,N
1558630555.2,286047000.7,N
1558630575.1,286046998.2,N
1558630576.0,286046998.2,N
1558630595.8,286046998.6,N
1558630615.6,286046998.6,N
1558630635.5,286046999.6,N
1558630655.3,286047000.7,N
1558630675.2,286046998.4,N
1558630695.9,286046997.3,N
1558630715.7,286046998.0,N
1558630735.6,286046997.3,N
1558630755.4,286046996.7,N
1558630775.2,286047001.1,N
1558630795.1,286046999.9,N
1558630796.0,286046999.9,N
