#timestamp,LO_Frequency,Hit,StdDev 
1536256815.3,286046999.3,N
1536256835.2,286046998.8,N
1536256855.9,286046998.6,N
1536256875.7,286047000.8,N
1536256895.6,286047000.5,N
1536256915.4,286046999.7,N
1536256935.3,286047002.5,N
1536256955.1,286047002.1,N
1536256956.0,286047002.1,N
1536256975.8,286047001.5,N
1536256995.7,286047003.6,N
1536257015.5,286047003.7,N
1536257035.3,286047002.5,N
1536257055.2,286047000.7,N
1536257075.0,286046999.0,N
1536257075.9,286046999.0,N
1536257095.8,286046996.0,N
1536257115.6,286046993.3,N
1536257135.4,286046996.0,N
1536257155.3,286046991.8,Y
1536257175.1,286046993.3,P
1536257195.9,286046993.4,N
1536257215.7,286046993.5,N
1536257235.5,286046995.4,N
1536257255.4,286046995.3,N
1536257275.2,286046997.1,N
1536257295.0,286046999.3,N
1536257295.9,286046999.3,N
1536257315.8,286047000.7,N
1536257335.6,286047002.6,N
1536257355.5,286047002.8,N
1536257375.3,286047002.8,N
1536257395.1,286047002.0,N
1536257415.9,286047002.4,N
1536257435.7,286046999.7,N
1536257455.5,286047002.8,N
1536257475.4,286047002.7,N
1536257495.2,286047001.4,N
1536257515.1,286047001.3,N
1536257516.0,286047001.3,N
1536257535.8,286047004.4,N
1536257555.6,286047003.5,N
1536257575.5,286047003.9,N
1536257595.3,286047001.4,N
1536257615.1,286047003.4,N
1536257635.9,286047003.0,N
1536257655.7,286047005.9,N
1536257675.6,286047007.6,N
1536257695.4,286047005.0,N
1536257715.2,286047004.7,N
1536257735.1,286047006.4,N
1536257736.0,286047006.4,N
1536257755.8,286047010.6,Y
1536257775.7,286047010.0,P
1536257795.5,286047010.7,N
1536257815.3,286047013.2,P
1536257835.2,286047010.9,N
1536257855.0,286047011.9,Y
1536257855.9,286047011.9,P
1536257875.8,286047002.5,N
1536257895.6,286047001.5,N
1536257915.4,286047004.1,N
1536257935.3,286047001.4,N
1536257955.1,286047003.9,N
1536257975.8,286047003.8,N
1536257995.7,286047003.9,N
1536258015.5,286047003.4,N
1536258035.4,286047005.2,N
1536258055.2,286047005.5,N
1536258075.0,286047004.7,N
1536258075.9,286047004.7,N
1536258095.8,286047004.8,N
1536258115.6,286047005.0,N
1536258135.4,286047005.0,N
1536258155.3,286047003.7,N
1536258175.1,286047003.6,N
1536258195.9,286047003.8,N
1536258215.7,286047003.1,N
1536258235.5,286047003.7,N
1536258255.4,286047004.0,N
1536258275.2,286047005.4,N
1536258295.0,286047005.7,N
1536258295.9,286047005.7,N
1536258315.8,286047004.7,N
1536258335.6,286047008.9,Y
1536258355.5,286047005.5,P
1536258375.3,286047003.1,P
1536258395.1,286047003.1,P
1536258415.9,286047003.2,Y
1536258435.7,286046998.2,P
1536258455.6,286047001.0,N
1536258475.4,286046998.3,N
1536258495.2,286047000.9,N
1536258515.1,286047002.4,N
1536258516.0,286047002.4,N
1536258535.8,286047002.0,N
1536258555.6,286047002.2,N
1536258575.5,286046999.7,N
1536258595.3,286047000.1,N
1536258615.2,286047001.4,N
1536258635.9,286047003.2,N
1536258655.7,286047003.8,N
1536258675.6,286047005.8,Y
1536258695.4,286047005.4,P
1536258715.2,286047006.8,P
1536258735.1,286047007.1,P
1536258736.0,286047007.1,Y
1536258755.8,286046998.6,P
1536258775.7,286046998.4,N
1536258795.5,286047001.2,N
1536258815.3,286046999.9,N
1536258835.2,286046999.0,N
1536258855.0,286046999.3,N
1536258855.9,286046999.3,N
1536258875.8,286046998.7,N
1536258895.6,286046998.3,N
1536258915.4,286047000.0,N
1536258935.3,286047000.7,N
1536258955.1,286046998.6,N
1536258975.8,286046999.2,N
1536258995.7,286046996.6,N
1536259015.5,286046999.1,N
1536259035.4,286046998.7,N
1536259055.2,286046996.5,N
1536259075.0,286046996.9,N
1536259075.9,286046996.9,N
1536259095.8,286046996.6,N
1536259115.6,286046999.4,N
1536259135.5,286046999.2,N
1536259155.3,286046999.6,N
1536259175.1,286046998.9,N
1536259195.9,286046996.9,N
1536259215.7,286046997.8,N
1536259235.5,286046998.0,N
1536259255.4,286046995.2,N
1536259275.2,286046995.2,N
1536259295.1,286046995.6,N
1536259296.0,286046995.6,N
1536259315.8,286046995.9,N
1536259335.6,286046995.9,N
1536259355.5,286046995.2,Y
1536259375.3,286046997.6,P
1536259395.2,286046995.3,P
1536259415.9,286046995.7,P
1536259435.7,286046996.1,Y
1536259455.6,286046998.7,P
1536259475.4,286046999.4,N
1536259495.2,286046996.7,N
1536259515.1,286046999.0,N
1536259516.0,286046999.0,N
1536259535.8,286046996.8,N
1536259555.7,286046997.8,N
1536259575.5,286046997.5,N
1536259595.3,286046995.0,Y
1536259615.2,286046996.8,P
1536259635.0,286046997.6,P
1536259635.9,286046997.6,P
1536259655.8,286046997.7,Y
1536259675.6,286047000.9,P
1536259695.4,286047001.1,N
1536259715.3,286047000.4,N
1536259735.1,286047000.1,N
1536259755.8,286046999.7,N
1536259775.7,286047002.4,N
1536259795.5,286047000.6,N
1536259815.4,286047000.2,N
1536259835.2,286046998.5,N
1536259855.0,286046998.7,N
1536259855.9,286046998.7,N
1536259875.8,286046998.5,N
1536259895.6,286047001.2,N
1536259915.5,286046998.1,N
1536259935.3,286046998.5,N
1536259955.1,286046998.3,N
1536259975.9,286046998.1,N
1536259995.7,286047000.9,N
1536260015.5,286046998.2,N
1536260035.4,286046998.5,N
1536260055.2,286046996.7,N
1536260075.1,286046997.7,N
1536260076.0,286046997.7,N
1536260095.8,286046997.3,N
1536260115.6,286046996.6,N
1536260135.5,286046996.5,N
1536260155.3,286046999.1,N
1536260175.1,286046996.5,N
1536260195.9,286046998.8,N
1536260215.7,286046998.9,N
1536260235.6,286046996.5,N
1536260255.4,286046997.2,N
1536260275.2,286046996.9,N
1536260295.1,286046996.9,N
1536260296.0,286046996.9,N
1536260315.8,286046996.8,N
1536260335.7,286046996.9,N
1536260355.5,286046997.0,N
1536260375.3,286046996.6,N
1536260395.2,286046997.1,N
