#timestamp,LO_Frequency,Hit,StdDev 
1695160815.8,286047001.1,N
1695160835.6,286046998.3,N
1695160855.5,286046999.4,N
1695160875.3,286046998.2,N
1695160895.2,286046998.5,N
1695160915.9,286046998.6,N
1695160935.7,286046998.2,N
1695160955.6,286046998.6,N
1695160975.4,286047001.1,N
1695160995.2,286046998.2,N
1695161015.1,286046998.1,N
1695161016.0,286046998.1,N
1695161035.8,286047000.7,N
1695161055.7,286047000.7,N
1695161075.5,286047001.2,N
1695161095.3,286047001.0,N
1695161115.2,286047000.9,N
1695161135.0,286047000.8,N
1695161135.9,286047000.8,N
1695161155.8,286047001.1,N
1695161175.6,286046998.6,N
1695161195.4,286046998.7,N
1695161215.3,286046998.2,N
1695161235.1,286046998.2,N
1695161255.8,286047000.8,N
1695161275.7,286047000.9,N
1695161295.5,286046998.3,N
1695161315.4,286046998.5,N
1695161335.2,286046998.7,N
1695161355.0,286046998.2,N
1695161355.9,286046998.2,N
1695161375.8,286046998.6,N
1695161395.6,286046998.4,N
1695161415.5,286047000.5,N
1695161435.3,286046999.7,N
1695161455.1,286047000.2,N
1695161475.9,286046999.8,N
1695161495.7,286047001.0,N
1695161515.6,286047000.6,N
1695161535.4,286047000.8,N
1695161555.2,286047000.6,N
1695161575.1,286047000.2,N
1695161576.0,286047000.2,N
1695161595.8,286047000.3,N
1695161615.6,286047002.8,N
1695161635.5,286047002.6,N
1695161655.3,286046999.7,N
1695161675.2,286047000.0,N
1695161695.9,286047000.5,N
1695161715.7,286046999.8,N
1695161735.6,286047001.0,N
1695161755.4,286047000.1,N
1695161775.3,286046999.9,N
1695161795.1,286046999.9,N
1695161796.0,286046999.9,N
1695161815.8,286047000.2,N
1695161835.7,286047001.0,N
1695161855.5,286047001.1,N
1695161875.3,286047000.5,N
1695161895.2,286047000.8,N
1695161915.0,286047001.0,N
1695161915.9,286047001.0,N
1695161935.8,286047000.8,N
1695161955.6,286046999.7,N
1695161975.4,286047002.8,Y
1695161995.3,286047000.4,P
1695162015.1,286047000.2,N
1695162035.9,286047002.5,P
1695162055.7,286046999.8,N
1695162075.5,286046999.9,N
1695162095.4,286047000.9,N
1695162115.2,286046998.4,N
1695162135.0,286046998.7,N
1695162135.9,286046998.7,N
1695162155.8,286047001.1,N
1695162175.6,286047001.2,N
1695162195.5,286047001.0,N
1695162215.3,286047000.5,N
1695162235.1,286047002.2,N
1695162255.9,286047002.8,N
1695162275.7,286047002.7,N
1695162295.5,286047001.6,N
1695162315.4,286047002.2,N
1695162335.2,286047001.9,N
1695162355.1,286047001.4,N
1695162356.0,286047001.4,N
1695162375.8,286047004.4,Y
1695162395.6,286046999.7,P
1695162415.5,286046999.8,N
1695162435.3,286047002.1,P
1695162455.2,286047002.1,N
1695162475.9,286047000.1,N
1695162495.7,286047002.7,N
1695162515.6,286046999.8,N
1695162535.4,286047002.7,N
1695162555.2,286046999.7,N
1695162575.1,286047002.8,N
1695162576.0,286047002.8,N
1695162595.8,286047000.0,N
1695162615.7,286047000.3,N
1695162635.5,286047000.1,N
1695162655.3,286047002.6,N
1695162675.2,286047002.4,N
1695162695.0,286047000.2,N
1695162695.9,286047000.2,N
1695162715.7,286047002.4,N
1695162735.6,286047002.3,N
1695162755.4,286046999.7,N
1695162775.3,286046999.9,N
1695162795.1,286047001.0,N
1695162815.8,286046998.5,N
1695162835.7,286046998.4,N
1695162855.5,286047000.7,N
1695162875.4,286047000.7,N
1695162895.2,286046998.3,N
1695162915.0,286046998.6,N
1695162915.9,286046998.6,N
1695162935.8,286046999.4,N
1695162955.6,286046997.1,N
1695162975.5,286046997.2,N
1695162995.3,286046997.8,N
1695163015.1,286046995.8,N
1695163035.9,286046993.4,Y
1695163055.7,286046996.2,P
1695163075.6,286046993.4,P
1695163095.4,286046995.9,N
1695163115.2,286046996.2,N
1695163135.1,286046993.5,Y
1695163136.0,286046993.5,P
1695163155.8,286046999.0,N
1695163175.7,286046999.6,N
1695163195.5,286046999.6,N
1695163215.3,286046999.2,N
1695163235.2,286046999.2,N
1695163255.0,286046997.4,N
1695163255.9,286046997.4,N
1695163275.8,286046997.8,N
1695163295.6,286046994.9,N
1695163315.4,286046996.3,N
1695163335.3,286046995.7,N
1695163355.1,286046996.0,N
1695163375.9,286046995.1,N
1695163395.7,286046995.8,N
1695163415.5,286046995.7,N
1695163435.4,286046996.4,N
1695163455.2,286046995.9,N
1695163475.0,286046996.2,N
1695163476.0,286046996.2,N
1695163495.8,286046993.8,Y
1695163515.6,286046997.9,P
1695163535.5,286046997.7,P
1695163555.3,286046997.9,P
1695163575.1,286046995.3,Y
1695163595.9,286046999.4,P
1695163615.7,286046998.1,N
1695163635.6,286046998.6,N
1695163655.4,286046998.9,N
1695163675.2,286046999.1,N
1695163695.1,286046999.6,N
1695163696.0,286046999.6,N
1695163715.8,286046999.0,N
1695163735.6,286046998.4,N
1695163755.5,286046998.8,N
1695163775.3,286046998.5,N
1695163795.2,286046998.8,N
1695163815.9,286046998.8,N
1695163835.7,286046997.0,Y
1695163855.6,286046998.4,P
1695163875.4,286046999.1,P
1695163895.2,286046996.5,P
1695163915.1,286046999.0,N
1695163916.0,286046999.0,N
1695163935.8,286047001.0,N
1695163955.7,286047000.8,N
1695163975.5,286047000.9,N
1695163995.3,286047001.1,N
1695164015.2,286047000.6,N
1695164035.9,286046998.3,N
1695164055.7,286047000.4,N
1695164075.6,286047000.9,N
1695164095.4,286047000.7,N
1695164115.3,286047000.7,N
1695164135.1,286047000.5,N
1695164136.0,286047000.5,N
1695164155.8,286046999.4,N
1695164175.7,286046999.0,N
1695164195.5,286046999.0,N
1695164215.3,286046998.4,N
1695164235.2,286046999.5,N
1695164255.0,286046996.6,N
1695164255.9,286046996.6,N
1695164275.8,286046999.3,N
1695164295.6,286046998.8,N
1695164315.4,286046998.5,N
1695164335.3,286046996.5,N
1695164355.1,286046999.5,N
1695164356.0,286046999.5,N
1695164375.8,286046998.2,N
1695164395.7,286046998.2,N
