#timestamp,LO_Frequency,Hit,StdDev 
1622948415.7,286046995.1,Y
1622948435.6,286046996.8,P
1622948455.4,286046995.1,P
1622948475.2,286046993.3,P
1622948495.1,286046993.4,Y
1622948496.0,286046993.4,P
1622948515.8,286046998.7,N
1622948535.7,286047001.2,N
1622948555.5,286046998.4,N
1622948575.3,286046999.0,N
1622948595.2,286046998.5,N
1622948615.0,286047000.6,N
1622948615.9,286047000.6,N
1622948635.7,286046998.1,N
1622948655.6,286046998.8,N
1622948675.4,286047001.2,N
1622948695.3,286046998.6,N
1622948715.1,286046998.6,N
1622948735.8,286046996.5,N
1622948755.7,286046996.9,N
1622948775.5,286047000.5,N
1622948795.4,286047002.4,N
1622948815.2,286047001.0,N
1622948835.0,286046998.5,N
1622948835.9,286046998.5,N
1622948855.8,286047000.7,N
1622948875.6,286047011.9,Y
1622948895.5,286047001.4,P
1622948915.3,286047003.1,N
1622948935.1,286047003.4,N
1622948955.9,286047003.7,N
1622948975.7,286047003.3,N
1622948995.6,286047005.5,Y
1622949015.4,286047002.7,P
1622949035.2,286047002.5,P
1622949055.1,286047003.8,P
1622949056.0,286047003.8,Y
1622949075.8,286047000.0,P
1622949095.7,286047000.7,N
1622949115.5,286047002.8,N
1622949135.3,286047002.6,N
1622949155.2,286047002.0,N
1622949175.9,286047002.3,N
1622949195.7,286047002.2,N
1622949215.6,286047000.2,N
1622949235.4,286047000.4,N
1622949255.2,286046999.9,N
1622949275.1,286046998.3,N
1622949276.0,286046998.3,N
1622949295.8,286047000.8,N
1622949315.7,286047000.4,N
1622949335.5,286047000.1,N
1622949355.3,286047001.9,N
1622949375.2,286047002.0,N
1622949395.0,286047002.0,N
1622949395.9,286047002.0,N
1622949415.8,286047002.6,N
1622949435.6,286047001.9,N
1622949455.4,286047002.0,N
1622949475.3,286047001.4,N
1622949495.1,286047002.9,N
1622949496.0,286047002.9,N
1622949515.8,286047001.6,N
1622949535.7,286046999.9,N
1622949555.5,286047001.9,N
1622949575.3,286047001.6,N
1622949595.2,286047003.9,Y
1622949615.0,286046999.9,P
1622949615.9,286046999.9,N
1622949635.8,286047000.3,N
1622949655.6,286047002.4,Y
1622949675.4,286047002.5,P
1622949695.3,286047000.7,N
1622949715.1,286047000.4,N
1622949735.9,286046999.8,N
1622949755.7,286047001.8,N
1622949775.5,286046999.7,N
1622949795.4,286047002.7,N
1622949815.2,286047004.3,Y
1622949835.0,286047002.3,P
1622949835.9,286047002.3,P
1622949855.8,286047002.8,P
1622949875.6,286047004.3,Y
1622949895.5,286047002.0,P
1622949915.3,286046998.9,P
1622949935.1,286046998.3,N
1622949955.9,286047002.8,N
1622949975.7,286047001.0,N
1622949995.6,286046997.0,N
1622950015.4,286046997.1,N
1622950035.2,286046998.4,N
1622950055.1,286046999.3,N
1622950056.0,286046999.3,N
1622950075.8,286046998.4,N
1622950095.6,286046998.3,N
1622950115.5,286046996.9,N
1622950135.3,286046997.9,N
1622950155.2,286046999.3,N
1622950175.9,286046999.2,N
1622950195.7,286047000.8,N
1622950215.6,286046999.7,N
1622950235.4,286047002.3,N
1622950255.2,286047000.3,N
1622950275.1,286047000.2,N
1622950276.0,286047000.2,N
1622950295.8,286047002.4,N
1622950315.7,286047001.5,N
1622950335.5,286047003.9,N
1622950355.3,286047001.6,N
1622950375.2,286047004.4,N
1622950395.0,286047003.9,N
1622950395.9,286047003.9,N
1622950415.7,286047001.8,N
1622950435.6,286047002.5,N
1622950455.4,286047002.7,N
1622950475.3,286047002.0,N
1622950495.1,286047002.5,N
1622950496.0,286047002.5,N
1622950515.8,286047000.1,N
1622950535.7,286047000.5,N
1622950555.5,286047000.1,N
1622950575.3,286047001.4,N
1622950595.2,286047004.3,N
1622950615.0,286047004.1,N
1622950615.9,286047004.1,N
1622950635.8,286047004.3,N
1622950655.6,286047002.7,N
1622950675.4,286047002.3,N
1622950695.3,286047006.0,Y
1622950715.1,286047001.6,P
1622950735.9,286047002.1,P
1622950755.7,286047002.7,P
1622950775.5,286047000.8,N
1622950795.4,286047001.0,N
1622950815.2,286047000.7,N
1622950835.0,286047000.4,N
1622950835.9,286047000.4,N
1622950855.8,286047001.1,N
1622950875.6,286046998.9,N
1622950895.5,286046998.8,N
1622950915.3,286046996.9,N
1622950935.1,286046997.3,N
1622950955.9,286046999.1,N
1622950975.7,286047001.0,N
1622950995.5,286046998.3,N
1622951015.4,286047000.3,N
1622951035.2,286046999.7,N
1622951055.1,286047002.7,N
1622951056.0,286047002.7,N
1622951075.8,286046999.9,N
1622951095.6,286047001.5,N
1622951115.5,286047002.6,N
1622951135.3,286047000.5,N
1622951155.2,286046998.4,N
1622951175.9,286047000.0,N
1622951195.7,286047000.9,N
1622951215.6,286046999.7,N
1622951235.4,286047000.1,N
1622951255.2,286047000.5,N
1622951275.1,286047000.8,N
1622951276.0,286047000.8,N
1622951295.8,286047000.0,N
1622951315.7,286046998.5,N
1622951335.5,286046998.2,N
1622951355.3,286046998.1,N
1622951375.2,286047000.9,N
1622951395.9,286047000.1,N
1622951415.7,286046998.1,N
1622951435.6,286047000.2,N
1622951455.4,286047000.1,N
1622951475.3,286047000.2,N
1622951495.1,286047000.9,N
1622951496.0,286047000.9,N
1622951515.8,286046998.6,N
1622951535.7,286046998.6,N
1622951555.5,286046998.1,N
1622951575.3,286047000.7,N
1622951595.2,286046998.8,N
1622951615.0,286047002.8,N
1622951615.9,286047002.8,N
1622951635.8,286047002.3,N
1622951655.6,286047002.8,N
1622951675.4,286047000.7,N
1622951695.3,286047000.3,N
1622951715.1,286046998.1,N
1622951735.8,286046998.3,N
1622951755.7,286046998.3,N
1622951775.5,286046997.0,N
1622951795.4,286047001.2,N
1622951815.2,286047002.4,N
1622951835.0,286047002.3,N
1622951835.9,286047002.3,N
1622951855.8,286047002.2,N
1622951875.6,286047001.5,N
1622951895.4,286047001.4,N
1622951915.3,286047002.5,N
1622951935.1,286047002.4,N
1622951955.9,286047000.2,N
1622951975.7,286046999.7,N
1622951995.5,286047001.1,N
