1483426800.33,49679,8.63,72332.3,-19.31,-21.97,-21.33,0,*61
1483426801.63,49680,8.56,72318.3,-19.31,-21.97,-21.33,0,*67
1483426802.87,49681,8.63,72344.5,-19.29,-21.93,-21.33,0,*6B
1483426804.14,49682,8.56,72356.0,-19.31,-21.93,-21.33,0,*61
1483426805.41,49683,8.56,72378.5,-19.31,-22.11,-21.33,0,*69
1483426806.67,49684,8.56,72386.3,-19.31,-22.07,-21.33,0,*69
1483426807.91,49685,8.56,72390.5,-19.29,-22.07,-21.33,0,*61
1483426809.15,49686,8.56,72384.0,-19.31,-22.11,-21.39,0,*66
1483426810.39,49687,8.56,72390.0,-19.31,-22.07,-21.39,0,*60
1483426811.65,49688,8.63,72392.8,-19.31,-22.07,-21.33,0,*65
1483426812.88,49689,8.56,72396.0,-19.33,-22.11,-21.39,0,*6B
1483426814.11,49690,8.56,72392.8,-19.33,-22.11,-21.39,0,*63
1483426815.37,49691,8.56,72400.8,-19.31,-22.07,-21.33,0,*6D
1483426816.64,49692,8.56,72394.8,-19.33,-21.97,-21.33,0,*66
1483426817.92,49693,8.56,72378.5,-19.31,-21.83,-21.17,0,*66
1483426819.19,49694,8.56,72388.8,-19.31,-21.83,-21.17,0,*61
1483426820.47,49695,8.56,72386.3,-19.31,-21.93,-21.27,0,*62
1483426821.76,49696,8.56,72392.3,-19.31,-21.97,-21.27,0,*65
1483426823.01,49697,8.56,72388.8,-19.29,-22.11,-21.33,0,*65
1483426824.25,49698,8.56,72398.3,-19.29,-22.07,-21.33,0,*6D
1483426825.48,49699,8.56,72378.0,-19.29,-22.07,-21.33,0,*6C
1483426826.75,49700,8.63,72392.8,-19.31,-22.07,-21.33,0,*64
1483426828.01,49701,8.56,72404.8,-19.29,-21.97,-21.33,0,*66
1483426829.29,49702,8.56,72400.0,-19.29,-21.97,-21.27,0,*60
1483426830.56,49703,8.63,72404.0,-19.29,-21.83,-21.27,0,*64
1483426831.82,49704,8.56,72404.0,-19.29,-21.93,-21.27,0,*62
1483426833.07,49705,8.56,72406.0,-19.29,-21.83,-21.17,0,*61
1483426834.32,49706,8.56,72408.3,-19.29,-21.77,-21.03,0,*6C
1483426835.57,49707,8.56,72412.8,-19.25,-21.63,-20.99,0,*66
1483426836.81,49708,8.63,72424.8,-19.29,-21.67,-21.13,0,*62
1483426838.06,49709,8.63,72418.5,-19.29,-21.83,-21.13,0,*69
1483426839.32,49710,8.56,72394.8,-19.25,-21.93,-21.23,0,*6F
1483426840.53,49711,8.56,72372.5,-19.29,-22.07,-21.39,0,*67
1483426841.77,49712,8.56,72374.0,-19.25,-22.07,-21.33,0,*62
1483426842.99,49713,8.63,72362.3,-19.29,-22.11,-21.39,0,*62
1483426844.21,49714,8.56,72352.3,-19.29,-22.11,-21.39,0,*65
1483426845.43,49715,8.56,72356.5,-19.29,-22.11,-21.39,0,*64
1483426846.68,49716,8.56,72342.5,-19.25,-22.07,-21.27,0,*63
1483426847.92,49717,8.56,72354.5,-19.29,-22.07,-21.33,0,*6B
1483426849.15,49718,8.56,72362.8,-19.29,-22.07,-21.33,0,*64
1483426850.4,49719,8.56,72370.0,-19.25,-22.07,-21.27,0,*6C
1483426851.64,49720,8.56,72374.8,-19.25,-22.07,-21.27,0,*66
1483426852.89,49721,8.56,72376.8,-19.25,-22.07,-21.27,0,*67
1483426854.13,49722,8.63,72380.8,-19.29,-22.07,-21.33,0,*6D
1483426855.38,49723,8.63,72372.0,-19.25,-21.93,-21.27,0,*6B
1483426856.63,49724,8.56,72376.3,-19.25,-21.93,-21.27,0,*6C
1483426857.87,49725,8.56,72380.5,-19.25,-22.03,-21.33,0,*62
1483426859.12,49726,8.56,72356.5,-19.25,-22.03,-21.27,0,*64
1483426860.36,49727,8.56,72332.8,-19.29,-22.07,-21.33,0,*68
1483426861.61,49728,8.56,72334.8,-19.25,-22.03,-21.27,0,*6A
1483426862.84,49729,8.56,72340.8,-19.29,-22.07,-21.33,0,*66
1483426864.09,49730,8.56,72334.8,-19.25,-22.07,-21.27,0,*67
1483426865.33,49731,8.56,72340.5,-19.25,-22.07,-21.33,0,*63
1483426866.57,49732,8.56,72340.5,-19.25,-22.07,-21.27,0,*65
1483426867.82,49733,8.56,72338.5,-19.25,-22.07,-21.27,0,*64
1483426869.06,49734,8.56,72338.0,-19.25,-22.07,-21.27,0,*63
1483426870.3,49735,8.56,72348.0,-19.25,-22.11,-21.33,0,*60
1483426871.55,49736,8.56,72346.5,-19.29,-22.47,-21.47,0,*6F
1483426872.78,49737,8.56,72346.0,-19.25,-22.53,-21.43,0,*63
1483426874.02,49738,8.56,72340.8,-19.25,-22.41,-21.33,0,*68
1483426875.27,49739,8.63,72342.5,-19.25,-22.27,-21.27,0,*6C
1483426876.55,49740,8.63,72350.8,-19.29,-22.47,-21.33,0,*6D
1483426877.8,49741,8.56,72356.8,-19.25,-22.41,-21.27,0,*63
1483426879.05,49742,8.56,72352.0,-19.25,-22.41,-21.27,0,*60
1483426880.29,49743,8.56,72352.3,-19.25,-22.41,-21.33,0,*64
1483426881.54,49744,8.56,72342.5,-19.25,-22.41,-21.27,0,*66
1483426882.79,49745,8.63,72356.5,-19.25,-22.37,-21.27,0,*66
1483426884.07,49746,8.56,72306.5,-19.23,-22.37,-21.27,0,*63
1483426885.34,49747,8.56,72302.5,-19.23,-22.37,-21.27,0,*62
1483426886.59,49748,8.56,72288.5,-19.25,-22.37,-21.33,0,*6E
1483426887.84,49749,8.63,72294.5,-19.25,-22.37,-21.27,0,*6A
1483426889.09,49750,8.56,72306.3,-19.25,-22.27,-21.27,0,*63
1483426890.34,49751,8.56,72322.3,-19.25,-22.37,-21.33,0,*66
1483426891.59,49752,8.56,72324.0,-19.25,-22.53,-21.33,0,*67
1483426892.84,49753,8.56,72346.0,-19.25,-22.53,-21.27,0,*63
1483426894.12,49754,8.56,72334.0,-19.23,-22.41,-21.27,0,*61
1483426895.4,49755,8.63,72328.8,-19.23,-22.37,-21.23,0,*65
1483426896.67,49756,8.56,72322.8,-19.23,-22.37,-21.27,0,*62
1483426897.94,49757,8.56,72338.0,-19.23,-22.37,-21.33,0,*66
1483426899.21,49758,8.63,72350.8,-19.23,-22.41,-21.33,0,*68
1483426900.47,49759,8.56,72350.0,-19.23,-22.41,-21.33,0,*69
1483426901.74,49760,8.63,72354.8,-19.23,-22.41,-21.27,0,*66
1483426903.01,49761,8.63,72364.8,-19.23,-22.41,-21.33,0,*62
1483426904.28,49762,8.56,72330.3,-19.23,-22.37,-21.33,0,*60
1483426905.56,49763,8.63,72330.0,-19.23,-22.53,-21.27,0,*66
1483426906.83,49764,8.63,72322.0,-19.23,-22.53,-21.33,0,*64
1483426908.1,49765,8.56,72318.8,-19.23,-22.41,-21.33,0,*66
1483426909.34,49766,8.56,72326.0,-19.23,-22.53,-21.43,0,*61
1483426910.61,49767,8.56,72330.0,-19.23,-22.57,-21.57,0,*61
1483426911.86,49768,8.56,72352.5,-19.23,-22.57,-21.47,0,*6F
1483426913.11,49769,8.56,72332.3,-19.23,-22.53,-21.43,0,*6E
1483426914.37,49770,8.63,72318.8,-19.23,-22.63,-21.53,0,*64
1483426915.62,49771,8.56,72318.0,-19.23,-22.57,-21.47,0,*67
1483426916.87,49772,8.56,72304.5,-19.23,-22.53,-21.43,0,*64
1483426918.12,49773,8.56,72322.8,-19.23,-22.53,-21.43,0,*65
1483426919.36,49774,8.56,72334.3,-19.23,-22.57,-21.43,0,*66
1483426920.61,49775,8.56,72366.5,-19.23,-22.57,-21.47,0,*63
1483426921.86,49776,8.56,72368.8,-19.23,-22.53,-21.43,0,*60
1483426923.1,49777,8.56,72366.3,-19.23,-22.57,-21.43,0,*65
1483426924.35,49778,8.56,72360.3,-19.23,-22.57,-21.43,0,*6A
1483426925.6,49779,8.56,72332.3,-19.23,-22.57,-21.47,0,*6F
1483426926.85,49780,8.63,72364.8,-19.23,-22.57,-21.47,0,*69
1483426928.1,49781,8.56,72372.0,-19.23,-22.57,-21.47,0,*68
1483426929.35,49782,8.56,72354.0,-19.23,-22.57,-21.47,0,*6B
1483426930.6,49783,8.56,72364.0,-19.23,-22.57,-21.47,0,*6A
1483426931.84,49784,8.56,72386.5,-19.23,-22.41,-21.47,0,*6A
1483426933.09,49785,8.63,72380.8,-19.23,-22.57,-21.43,0,*68
1483426934.34,49786,8.63,72368.8,-19.23,-22.57,-21.47,0,*6F
1483426935.58,49787,8.56,72358.0,-19.23,-22.67,-21.47,0,*6D
1483426936.82,49788,8.63,72358.5,-19.23,-22.67,-21.43,0,*66
1483426938.07,49789,8.56,72384.0,-19.23,-22.57,-21.47,0,*60
1483426939.32,49790,8.63,72394.3,-19.23,-22.57,-21.47,0,*68
1483426940.59,49791,8.56,72408.5,-19.23,-22.57,-21.57,0,*68
1483426941.86,49792,8.56,72388.0,-19.23,-22.57,-21.57,0,*6B
1483426943.13,49793,8.56,72378.3,-19.23,-22.57,-21.57,0,*6A
1483426944.39,49794,8.56,72374.3,-19.23,-22.67,-21.57,0,*6E
1483426945.63,49795,8.56,72368.5,-19.23,-22.67,-21.63,0,*68
1483426946.88,49796,8.63,72370.8,-19.23,-22.67,-21.47,0,*6D
1483426948.1,49797,8.63,72346.3,-19.25,-22.67,-21.47,0,*6A
1483426949.34,49798,8.56,72310.3,-19.25,-22.67,-21.57,0,*64
1483426950.58,49799,8.56,72312.0,-19.25,-22.67,-21.57,0,*65
1483426951.82,49800,8.56,72322.3,-19.25,-22.73,-21.63,0,*68
1483426953.09,49801,8.56,72336.0,-19.25,-22.73,-21.57,0,*6E
1483426954.35,49802,8.63,72336.3,-19.25,-22.73,-21.57,0,*6D
1483426955.6,49803,8.56,72354.3,-19.25,-22.73,-21.47,0,*6D
1483426956.82,49804,8.63,72366.0,-19.25,-22.57,-21.47,0,*6C
1483426958.04,49805,8.63,72382.8,-19.25,-22.67,-21.47,0,*6E
1483426959.27,49806,8.56,72386.3,-19.25,-22.67,-21.47,0,*6D
1483426960.49,49807,8.63,72396.8,-19.25,-22.57,-21.47,0,*6F
1483426961.71,49808,8.56,72356.3,-19.25,-22.67,-21.47,0,*63
1483426962.98,49809,8.56,72366.3,-19.25,-22.73,-21.57,0,*66
1483426964.22,49810,8.56,72356.3,-19.25,-22.83,-21.57,0,*61
1483426965.46,49811,8.63,72340.8,-19.25,-22.73,-21.47,0,*6E
1483426966.71,49812,8.56,72338.0,-19.25,-22.73,-21.47,0,*6D
1483426967.93,49813,8.56,72372.3,-19.25,-22.67,-21.47,0,*69
1483426969.18,49814,8.63,72384.0,-19.29,-22.87,-21.67,0,*6E
1483426970.44,49815,8.56,72392.8,-19.25,-22.73,-21.57,0,*6B
1483426971.68,49816,8.56,72394.3,-19.25,-22.83,-21.57,0,*67
1483426972.93,49817,8.56,72384.5,-19.25,-22.83,-21.57,0,*66
1483426974.19,49818,8.63,72392.5,-19.23,-22.73,-21.47,0,*61
1483426975.44,49819,8.56,72390.3,-19.25,-22.77,-21.47,0,*62
1483426976.66,49820,8.56,72380.5,-19.25,-22.67,-21.47,0,*69
1483426977.89,49821,8.56,72372.3,-19.25,-22.57,-21.47,0,*6B
1483426979.14,49822,8.56,72378.3,-19.25,-22.73,-21.47,0,*6E
1483426980.38,49823,8.56,72384.5,-19.25,-22.73,-21.43,0,*6B
1483426981.62,49824,8.56,72382.8,-19.25,-22.73,-21.47,0,*68
1483426982.87,49825,8.56,72384.5,-19.25,-22.73,-21.47,0,*69
1483426984.11,49826,8.63,72368.5,-19.25,-22.73,-21.47,0,*6A
1483426985.38,49827,8.56,72364.8,-19.25,-22.73,-21.57,0,*6A
1483426986.62,49828,8.56,72378.3,-19.25,-22.83,-21.57,0,*6A
1483426987.86,49829,8.63,72386.8,-19.25,-22.73,-21.63,0,*63
1483426989.1,49830,8.56,72392.3,-19.25,-22.73,-21.47,0,*6D
1483426990.35,49831,8.56,72384.5,-19.25,-22.73,-21.47,0,*6C
1483426991.59,49832,8.56,72384.8,-19.25,-22.73,-21.43,0,*6B
1483426992.81,49833,8.63,72378.3,-19.25,-22.67,-21.43,0,*6F
1483426994.05,49834,8.56,72372.0,-19.25,-22.63,-21.53,0,*6D
1483426995.27,49835,8.56,72372.0,-19.29,-22.63,-21.43,0,*61
1483426996.49,49836,8.56,72356.3,-19.25,-22.57,-21.47,0,*6D
1483426997.71,49837,8.56,72360.3,-19.25,-22.67,-21.43,0,*6B
1483426998.95,49838,8.56,72368.3,-19.25,-22.67,-21.33,0,*63
1483427000.2,49839,8.56,72370.5,-19.25,-22.73,-21.43,0,*60
1483427001.44,49840,8.56,72354.5,-19.29,-22.73,-21.47,0,*66
1483427002.67,49841,8.56,72350.5,-19.25,-22.57,-21.43,0,*69
1483427003.88,49842,8.63,72348.0,-19.25,-22.67,-21.47,0,*6D
1483427005.14,49843,8.56,72346.5,-19.25,-22.57,-21.53,0,*6A
1483427006.38,49844,8.56,72348.3,-19.23,-22.67,-21.47,0,*6D
1483427007.62,49845,8.63,72352.3,-19.25,-22.73,-21.47,0,*6F
1483427008.87,49846,8.63,72362.3,-19.25,-22.73,-21.47,0,*6C
1483427010.09,49847,8.56,72346.5,-19.25,-22.67,-21.43,0,*6C
1483427011.33,49848,8.56,72320.5,-19.25,-22.73,-21.47,0,*62
1483427012.55,49849,8.56,72318.0,-19.25,-22.67,-21.47,0,*66
1483427013.8,49850,8.56,72318.5,-19.25,-22.73,-21.47,0,*6B
1483427015.04,49851,8.56,72310.3,-19.25,-22.73,-21.47,0,*6A
1483427016.26,49852,8.56,72294.8,-19.25,-22.83,-21.47,0,*66
1483427017.48,49853,8.56,72296.8,-19.25,-22.83,-21.47,0,*67
1483427018.75,49854,8.56,72284.5,-19.25,-22.73,-21.57,0,*6E
1483427019.99,49855,8.56,72284.0,-19.25,-22.67,-21.57,0,*6A
1483427021.21,49856,8.56,72314.3,-19.25,-22.57,-21.43,0,*6F
1483427022.49,49857,8.56,72322.5,-19.29,-22.47,-21.53,0,*62
1483427023.72,49858,8.56,72312.5,-19.25,-22.53,-21.47,0,*61
1483427024.94,49859,8.56,72324.3,-19.25,-22.53,-21.43,0,*64
1483427026.16,49860,8.56,72324.3,-19.25,-22.53,-21.43,0,*6E
1483427027.39,49861,8.56,72330.0,-19.25,-22.53,-21.47,0,*6B
1483427028.61,49862,8.56,72334.5,-19.29,-22.57,-21.43,0,*64
1483427029.83,49863,8.56,72346.3,-19.25,-22.63,-21.47,0,*6A
1483427031.05,49864,8.56,72346.5,-19.25,-22.57,-21.43,0,*6E
1483427032.3,49865,8.56,72354.5,-19.29,-22.31,-21.47,0,*67
1483427033.53,49866,8.56,72368.5,-19.25,-22.53,-21.43,0,*68
1483427034.74,49867,8.56,72358.8,-19.25,-22.41,-21.43,0,*6A
1483427035.97,49868,8.56,72364.3,-19.25,-22.53,-21.43,0,*66
1483427037.18,49869,8.56,72376.0,-19.25,-22.41,-21.43,0,*64
1483427038.43,49870,8.56,72370.8,-19.25,-22.53,-21.57,0,*6A
1483427039.67,49871,8.56,72362.0,-19.25,-22.41,-21.57,0,*68
1483427040.92,49872,8.56,72364.0,-19.25,-22.53,-21.57,0,*68
1483427042.15,49873,8.56,72360.3,-19.25,-22.53,-21.47,0,*68
1483427043.39,49874,8.56,72364.8,-19.25,-22.57,-21.57,0,*6A
1483427044.62,49875,8.63,72368.0,-19.29,-22.57,-21.63,0,*60
1483427045.87,49876,8.56,72374.5,-19.25,-22.47,-21.47,0,*68
1483427047.11,49877,8.63,72368.0,-19.25,-22.41,-21.57,0,*6E
1483427048.36,49878,8.56,72368.3,-19.29,-22.57,-21.53,0,*6E
1483427049.58,49879,8.56,72370.3,-19.25,-22.41,-21.47,0,*61
1483427050.8,49880,8.56,72368.3,-19.25,-22.41,-21.47,0,*67
1483427052.07,49881,8.56,72366.3,-19.29,-22.47,-21.53,0,*69
1483427053.32,49882,8.56,72362.8,-19.29,-22.47,-21.63,0,*69
1483427054.57,49883,8.56,72362.5,-19.25,-22.53,-21.57,0,*66
1483427055.82,49884,8.56,72360.3,-19.25,-22.57,-21.57,0,*65
1483427057.06,49885,8.56,72366.0,-19.25,-22.67,-21.57,0,*67
1483427058.27,49886,8.56,72366.8,-19.25,-22.63,-21.63,0,*67
1483427059.5,49887,8.56,72368.5,-19.25,-22.57,-21.63,0,*61
1483427060.75,49888,8.56,72368.8,-19.25,-22.57,-21.57,0,*69
1483427061.97,49889,8.56,72362.0,-19.29,-22.57,-21.63,0,*63
1483427063.22,49890,8.56,72354.5,-19.25,-22.53,-21.57,0,*64
1483427064.47,49891,8.56,72364.0,-19.29,-22.57,-21.67,0,*6E
1483427065.69,49892,8.56,72364.5,-19.25,-22.57,-21.73,0,*64
1483427066.94,49893,8.56,72366.3,-19.29,-22.63,-21.67,0,*6B
1483427068.21,49894,8.56,72354.0,-19.29,-22.73,-21.67,0,*6D
1483427069.43,49895,8.56,72358.0,-19.25,-22.67,-21.73,0,*60
1483427070.64,49896,8.56,72360.8,-19.25,-22.67,-21.63,0,*62
1483427071.92,49897,8.56,72366.0,-19.29,-22.73,-21.67,0,*6E
1483427073.16,49898,8.56,72368.0,-19.25,-22.73,-21.63,0,*69
1483427074.43,49899,8.56,72358.8,-19.29,-22.73,-21.67,0,*60
1483427075.68,49900,8.56,72370.5,-19.29,-23.03,-21.77,0,*66
1483427076.9,49901,8.56,72368.5,-19.29,-23.09,-21.77,0,*6D
1483427078.13,49902,8.56,72382.8,-19.29,-23.09,-21.73,0,*6A
1483427079.4,49903,8.56,72376.5,-19.29,-23.03,-21.67,0,*64
1483427080.68,49904,8.56,72404.8,-19.29,-23.03,-21.67,0,*63
1483427081.92,49905,8.56,72406.0,-19.29,-23.03,-21.63,0,*66
1483427083.18,49906,8.56,72406.8,-19.29,-22.93,-21.67,0,*69
1483427084.4,49907,8.56,72392.0,-19.29,-22.93,-21.63,0,*6C
1483427085.7,49908,8.56,72374.8,-19.31,-23.03,-21.67,0,*66
1483427087.0,49909,8.56,72366.5,-19.31,-23.03,-21.67,0,*67
1483427088.22,49910,8.56,72368.0,-19.29,-22.93,-21.63,0,*6A
1483427089.44,49911,8.56,72370.8,-19.29,-22.93,-21.63,0,*6B
1483427090.72,49912,8.56,72372.0,-19.31,-22.93,-21.67,0,*65
1483427091.99,49913,8.56,72396.5,-19.31,-23.09,-21.83,0,*6C
1483427093.25,49914,8.56,72398.3,-19.33,-23.09,-21.83,0,*69
1483427094.49,49915,8.56,72388.3,-19.31,-22.87,-21.63,0,*63
1483427095.76,49916,8.56,72370.8,-19.31,-22.77,-21.63,0,*6F
1483427097.04,49917,8.56,72382.5,-19.31,-22.93,-21.67,0,*60
1483427098.31,49918,8.56,72396.5,-19.31,-23.03,-21.63,0,*63
1483427099.58,49919,8.56,72406.8,-19.31,-22.93,-21.67,0,*6E
1483427100.86,49920,8.56,72418.8,-19.31,-22.93,-21.67,0,*64
1483427102.11,49921,8.56,72432.5,-19.31,-22.93,-21.63,0,*61
1483427103.37,49922,8.56,72428.0,-19.31,-22.87,-21.67,0,*63
1483427104.62,49923,8.56,72422.0,-19.31,-22.93,-21.63,0,*63
1483427105.9,49924,8.56,72418.5,-19.31,-22.93,-21.67,0,*60
1483427107.17,49925,8.56,72414.3,-19.31,-22.93,-21.67,0,*61
1483427108.4,49926,8.56,72414.5,-19.33,-22.93,-21.63,0,*64
1483427109.63,49927,8.56,72408.0,-19.33,-23.09,-21.73,0,*66
1483427110.89,49928,8.56,72394.5,-19.33,-22.93,-21.67,0,*6E
1483427112.15,49929,8.56,72376.8,-19.33,-22.93,-21.67,0,*6F
1483427113.4,49930,8.56,72368.0,-19.31,-22.93,-21.63,0,*61
1483427114.64,49931,8.56,72378.8,-19.31,-22.93,-21.63,0,*60
1483427115.92,49932,8.56,72386.3,-19.31,-22.93,-21.67,0,*67
1483427117.16,49933,8.56,72382.5,-19.31,-22.93,-21.63,0,*62
1483427118.47,49934,8.56,72374.8,-19.31,-22.77,-21.67,0,*6B
1483427119.74,49935,8.56,72350.8,-19.31,-23.03,-21.63,0,*6C
1483427121.01,49936,8.56,72356.3,-19.31,-22.93,-21.67,0,*63
1483427122.26,49937,8.56,72404.3,-19.31,-22.93,-21.73,0,*67
1483427123.48,49938,8.56,72404.3,-19.33,-22.97,-21.73,0,*6E
1483427124.74,49939,8.56,72426.0,-19.33,-22.97,-21.67,0,*6A
1483427126.0,49940,8.56,72420.3,-19.33,-22.97,-21.67,0,*64
1483427127.24,49941,8.56,72412.0,-19.31,-22.87,-21.47,0,*64
1483427128.5,49942,8.56,72370.3,-19.33,-22.93,-21.53,0,*65
1483427129.75,49943,8.56,72374.5,-19.33,-22.93,-21.57,0,*60
1483427131.0,49944,8.56,72406.5,-19.33,-22.83,-21.57,0,*66
1483427132.25,49945,8.56,72418.3,-19.33,-22.83,-21.57,0,*67
1483427133.5,49946,8.56,72410.8,-19.33,-22.93,-21.57,0,*65
1483427134.76,49947,8.56,72408.8,-19.33,-22.93,-21.67,0,*67
1483427136.03,49948,8.56,72374.5,-19.31,-23.03,-21.63,0,*66
1483427137.29,49949,8.56,72356.5,-19.33,-23.09,-21.67,0,*6B
1483427138.51,49950,8.56,72346.5,-19.33,-23.09,-21.73,0,*66
1483427139.77,49951,8.56,72342.8,-19.33,-23.09,-21.83,0,*68
1483427141.03,49952,8.56,72334.5,-19.33,-22.97,-21.87,0,*69
1483427142.29,49953,8.56,72324.0,-19.33,-23.09,-21.83,0,*6A
1483427143.55,49954,8.56,72350.0,-19.33,-23.09,-21.87,0,*69
1483427144.81,49955,8.56,72352.0,-19.33,-23.09,-21.83,0,*6C
1483427146.09,49956,8.56,72370.5,-19.35,-23.09,-21.83,0,*69
1483427147.34,49957,8.56,72386.3,-19.33,-23.09,-21.83,0,*6E
1483427148.57,49958,8.56,72382.0,-19.33,-23.09,-21.73,0,*6E
1483427149.82,49959,8.56,72394.0,-19.35,-22.97,-21.73,0,*6F
1483427151.1,49960,8.56,72388.0,-19.35,-23.09,-21.83,0,*6C
1483427152.34,49961,8.56,72386.8,-19.35,-23.09,-21.73,0,*62
1483427153.59,49962,8.56,72372.0,-19.35,-23.09,-21.73,0,*61
1483427154.87,49963,8.56,72388.3,-19.35,-23.13,-21.83,0,*64
1483427156.14,49964,8.56,72388.3,-19.35,-23.13,-21.83,0,*63
1483427157.42,49965,8.56,72384.3,-19.35,-23.09,-21.83,0,*69
1483427158.7,49966,8.56,72400.8,-19.35,-22.97,-21.67,0,*66
1483427159.98,49967,8.56,72386.5,-19.35,-22.97,-21.67,0,*67
1483427161.25,49968,8.56,72384.0,-19.35,-22.83,-21.53,0,*6A
1483427162.55,49969,8.56,72382.3,-19.35,-22.77,-21.53,0,*60
1483427163.82,49970,8.56,72380.5,-19.35,-22.83,-21.57,0,*67
1483427165.1,49971,8.56,72364.0,-19.35,-22.93,-21.57,0,*67
1483427166.35,49972,8.56,72362.3,-19.37,-22.93,-21.53,0,*62
1483427167.59,49973,8.56,72366.3,-19.37,-22.93,-21.57,0,*67
1483427168.87,49974,8.56,72370.8,-19.35,-22.97,-21.67,0,*65
1483427170.15,49975,8.56,72350.0,-19.35,-23.09,-21.67,0,*62
1483427171.4,49976,8.56,72334.8,-19.35,-22.97,-21.73,0,*62
1483427172.62,49977,8.56,72338.3,-19.37,-22.97,-21.73,0,*61
1483427173.9,49978,8.56,72344.8,-19.35,-22.97,-21.67,0,*69
1483427175.17,49979,8.56,72354.3,-19.35,-22.83,-21.53,0,*6A
1483427176.42,49980,8.56,72348.8,-19.37,-22.83,-21.53,0,*6E
1483427177.66,49981,8.56,72316.8,-19.37,-22.83,-21.57,0,*6B
1483427178.91,49982,8.56,72348.0,-19.37,-22.93,-21.57,0,*69
1483427180.18,49983,8.56,72352.5,-19.35,-22.83,-21.57,0,*6B
1483427181.43,49984,8.56,72346.8,-19.37,-22.93,-21.53,0,*6B
1483427182.67,49985,8.56,72352.8,-19.37,-22.97,-21.57,0,*6A
1483427183.95,49986,8.56,72346.5,-19.35,-22.93,-21.67,0,*6C
1483427185.2,49987,8.56,72350.0,-19.37,-22.93,-21.57,0,*6C
1483427186.47,49988,8.56,72352.3,-19.35,-22.83,-21.53,0,*64
1483427187.72,49989,8.56,72344.0,-19.37,-22.83,-21.53,0,*67
1483427188.99,49990,8.56,72352.3,-19.37,-22.77,-21.53,0,*64
1483427190.27,49991,8.56,72354.3,-19.35,-22.77,-21.39,0,*6B
1483427191.49,49992,8.56,72356.0,-19.37,-22.83,-21.43,0,*6C
1483427192.73,49993,8.56,72362.5,-19.37,-22.83,-21.57,0,*68
1483427193.98,49994,8.56,72370.5,-19.37,-22.83,-21.57,0,*6F
1483427195.22,49995,8.56,72382.5,-19.37,-22.93,-21.57,0,*6F
1483427196.5,49996,8.56,72360.5,-19.35,-22.93,-21.53,0,*6A
1483427197.75,49997,8.56,72374.0,-19.37,-22.93,-21.57,0,*6D
1483427198.99,49998,8.56,72344.5,-19.37,-22.93,-21.57,0,*62
1483427200.27,49999,8.56,72324.3,-19.35,-22.93,-21.53,0,*65
1483427201.52,50000,8.56,72322.0,-19.37,-22.93,-21.57,0,*62
1483427202.76,50001,8.56,72340.8,-19.37,-22.93,-21.57,0,*63
1483427204.03,50002,8.56,72316.5,-19.35,-22.93,-21.57,0,*62
1483427205.32,50003,8.56,72324.3,-19.35,-22.93,-21.67,0,*60
1483427206.59,50004,8.56,72368.5,-19.35,-22.93,-21.57,0,*64
1483427207.86,50005,8.56,72390.3,-19.35,-22.93,-21.53,0,*61
1483427209.11,50006,8.56,72396.5,-19.37,-22.93,-21.57,0,*64
1483427210.38,50007,8.56,72404.5,-19.35,-22.97,-21.57,0,*63
1483427211.66,50008,8.56,72390.0,-19.35,-22.97,-21.67,0,*6F
1483427212.88,50009,8.56,72314.3,-19.37,-23.09,-21.73,0,*6F
1483427214.14,50010,8.63,72348.8,-19.37,-22.97,-21.67,0,*64
1483427215.39,50011,8.56,72408.3,-19.37,-22.83,-21.67,0,*60
1483427216.64,50012,8.56,72402.5,-19.37,-22.93,-21.53,0,*65
1483427217.88,50013,8.56,72382.0,-19.37,-22.97,-21.57,0,*64
1483427219.13,50014,8.56,72378.5,-19.37,-22.93,-21.57,0,*67
1483427220.38,50015,8.56,72380.8,-19.37,-22.97,-21.57,0,*62
1483427221.6,50016,8.56,72378.8,-19.37,-23.09,-21.73,0,*61
1483427222.82,50017,8.56,72374.3,-19.37,-23.09,-21.73,0,*60
1483427224.04,50018,8.56,72360.3,-19.37,-22.97,-21.73,0,*69
1483427225.29,50019,8.56,72328.5,-19.37,-22.97,-21.67,0,*6D
1483427226.54,50020,8.56,72348.0,-19.37,-22.97,-21.67,0,*67
1483427227.8,50021,8.56,72334.5,-19.37,-22.97,-21.67,0,*66
1483427229.08,50022,8.56,72352.3,-19.35,-23.09,-21.67,0,*61
1483427230.32,50023,8.56,72362.5,-19.37,-22.97,-21.57,0,*67
1483427231.57,50024,8.56,72372.5,-19.37,-23.09,-21.57,0,*66
1483427232.83,50025,8.56,72378.3,-19.37,-23.09,-21.67,0,*64
1483427234.1,50026,8.56,72382.3,-19.35,-23.13,-21.67,0,*6E
1483427235.37,50027,8.56,72374.3,-19.41,-23.29,-21.73,0,*60
1483427236.59,50028,8.56,72380.0,-19.37,-23.13,-21.73,0,*67
1483427237.81,50029,8.63,72390.8,-19.37,-23.09,-21.73,0,*6D
1483427239.06,50030,8.56,72386.0,-19.37,-23.13,-21.83,0,*61
1483427240.34,50031,8.56,72384.3,-19.41,-23.29,-21.93,0,*69
1483427241.64,50032,8.56,72386.0,-19.41,-23.29,-21.87,0,*6F
1483427242.92,50033,8.56,72386.0,-19.41,-23.19,-21.77,0,*62
1483427244.22,50034,8.56,72386.5,-19.41,-23.29,-21.87,0,*69
1483427245.5,50035,8.56,72382.5,-19.41,-23.29,-21.77,0,*67
1483427246.8,50036,8.56,72368.5,-19.41,-23.29,-21.87,0,*6B
1483427248.08,50037,8.56,72360.5,-19.41,-23.19,-21.77,0,*66
1483427249.33,50038,8.56,72362.8,-19.43,-23.19,-21.77,0,*6B
1483427250.58,50039,8.56,72368.5,-19.43,-23.29,-21.77,0,*69
1483427251.85,50040,8.56,72368.0,-19.41,-23.29,-21.73,0,*61
1483427253.13,50041,8.56,72370.5,-19.41,-23.19,-21.77,0,*67
1483427254.37,50042,8.56,72380.8,-19.43,-23.29,-21.77,0,*65
1483427255.68,50043,8.56,72370.0,-19.41,-23.29,-21.87,0,*69
1483427256.98,50044,8.56,72358.8,-19.41,-23.29,-21.87,0,*6E
1483427258.29,50045,8.56,72352.0,-19.41,-23.29,-21.87,0,*6F
1483427259.53,50046,8.56,72354.0,-19.43,-23.29,-21.93,0,*6B
1483427260.78,50047,8.56,72370.0,-19.43,-23.29,-21.93,0,*6A
1483427262.03,50048,8.56,72378.8,-19.43,-23.29,-21.93,0,*65
1483427263.28,50049,8.56,72374.3,-19.43,-23.33,-22.03,0,*65
1483427264.56,50050,8.56,72368.8,-19.43,-23.33,-21.87,0,*62
1483427265.81,50051,8.56,72364.8,-19.43,-23.33,-21.93,0,*66
1483427267.06,50052,8.56,72364.8,-19.43,-23.33,-21.93,0,*65
1483427268.31,50053,8.56,72380.0,-19.43,-23.33,-22.03,0,*6E
1483427269.53,50054,8.56,72376.0,-19.43,-23.43,-22.03,0,*6E
1483427270.76,50055,8.56,72368.0,-19.43,-23.43,-22.03,0,*6F
1483427272.01,50056,8.56,72376.5,-19.43,-23.33,-21.93,0,*61
1483427273.24,50057,8.56,72372.8,-19.43,-23.43,-22.03,0,*6D
1483427274.49,50058,8.56,72376.5,-19.43,-23.33,-22.03,0,*65
1483427275.73,50059,8.56,72376.0,-19.45,-23.39,-22.07,0,*6C
1483427276.97,50060,8.56,72376.8,-19.45,-23.39,-22.07,0,*66
1483427278.24,50061,8.56,72374.3,-19.45,-23.49,-22.07,0,*60
1483427279.51,50062,8.56,72376.0,-19.45,-23.49,-22.11,0,*64
1483427280.78,50063,8.56,72380.0,-19.45,-23.49,-22.07,0,*62
1483427282.05,50064,8.56,72376.5,-19.45,-23.49,-22.11,0,*62
1483427283.33,50065,8.56,72372.0,-19.45,-23.49,-22.11,0,*63
1483427284.6,50066,8.56,72376.3,-19.45,-23.49,-22.11,0,*60
1483427285.84,50067,8.56,72366.3,-19.47,-23.49,-22.11,0,*63
1483427287.09,50068,8.56,72366.3,-19.47,-23.49,-22.07,0,*6B
1483427288.33,50069,8.56,72372.8,-19.47,-23.49,-22.07,0,*6A
1483427289.57,50070,8.56,72376.5,-19.47,-23.39,-21.97,0,*6F
1483427290.78,50071,8.56,72374.8,-19.47,-23.39,-21.93,0,*6A
1483427292.05,50072,8.56,72348.5,-19.47,-23.33,-21.97,0,*67
1483427293.32,50073,8.56,72340.8,-19.47,-23.33,-21.97,0,*66
1483427294.56,50074,8.56,72354.8,-19.47,-23.33,-21.93,0,*65
1483427295.84,50075,8.56,72346.0,-19.45,-23.23,-21.93,0,*67
1483427297.08,50076,8.56,72322.5,-19.47,-23.33,-21.77,0,*6D
1483427298.35,50077,8.56,72342.0,-19.47,-23.23,-21.83,0,*66
1483427299.6,50078,8.56,72320.5,-19.47,-23.33,-21.77,0,*63