1581881788.59,$M4.1 14952 509 479 -22153 -27315 0 0 *5E
1581881789.74,$M4.1 14953 509 475 -22153 -27315 0 0 *53
1581881790.86,$M4.1 14954 511 475 -22153 -27315 0 0 *5D
1581881792.01,$M4.1 14955 509 471 -22153 -27315 0 0 *51
1581881793.16,$M4.1 14956 509 471 -22153 -27315 0 0 *52
1581881794.31,$M4.1 14957 509 471 -22153 -27315 0 0 *53
1581881795.46,$M4.1 14958 509 467 -22153 -27315 0 0 *5B
1581881796.59,$M4.1 14959 509 463 -22153 -27315 0 0 *5E
1581881797.74,$M4.1 14960 509 463 -22153 -27315 0 0 *54
1581881798.86,$M4.1 14961 511 475 -22153 -27315 0 0 *5B
1581881799.98,$M4.1 14962 507 467 -22153 -27315 0 0 *5C
1581881801.12,$M4.1 14963 509 467 -22153 -27315 0 0 *53
1581881802.27,$M4.1 14964 509 467 -22153 -27315 0 0 *54
1581881803.42,$M4.1 14965 509 467 -22153 -27315 0 0 *55
1581881804.55,$M4.1 14966 509 463 -22153 -27315 0 0 *52
1581881805.67,$M4.1 14967 507 467 -22153 -27315 0 0 *59
1581881806.84,$M4.1 14968 509 471 -22153 -27315 0 0 *5F
1581881807.97,$M4.1 14969 509 463 -22153 -27315 0 0 *5D
1581881809.12,$M4.1 14970 509 463 -22153 -27315 0 0 *55
1581881810.27,$M4.1 14971 509 471 -22153 -27315 0 0 *57
1581881811.4,$M4.1 14972 511 471 -22153 -27315 0 0 *5D
1581881812.54,$M4.1 14973 509 467 -22153 -27315 0 0 *52
1581881813.69,$M4.1 14974 509 467 -22153 -27315 0 0 *55
1581881814.8,$M4.1 14975 511 467 -22153 -27315 0 0 *5D
1581881815.95,$M4.1 14976 509 471 -22153 -27315 0 0 *50
1581881817.07,$M4.1 14977 511 467 -22153 -27315 0 0 *5F
1581881818.22,$M4.1 14978 509 471 -22153 -27315 0 0 *5E
1581881819.37,$M4.1 14979 509 479 -22153 -27315 0 0 *57
1581881820.52,$M4.1 14980 509 475 -22153 -27315 0 0 *5D
1581881821.6,$M4.1 14981 511 481 -22153 -27315 0 0 *5E
1581881822.72,$M4.1 14982 509 481 -22153 -27315 0 0 *54
1581881823.84,$M4.1 14983 509 481 -22153 -27315 0 0 *55
1581881824.95,$M4.1 14984 509 489 -22153 -27315 0 0 *5A
1581881826.07,$M4.1 14985 509 489 -22153 -27315 0 0 *5B
1581881827.17,$M4.1 14986 511 485 -22153 -27315 0 0 *5D
1581881828.26,$M4.1 14987 511 481 -22153 -27315 0 0 *58
1581881829.41,$M4.1 14988 509 475 -22153 -27315 0 0 *55
1581881830.49,$M4.1 14989 511 481 -22153 -27315 0 0 *56
1581881831.59,$M4.1 14990 511 481 -22153 -27315 0 0 *5E
1581881832.68,$M4.1 14991 511 481 -22153 -27315 0 0 *5F
1581881833.8,$M4.1 14992 509 481 -22153 -27315 0 0 *55
1581881834.88,$M4.1 14993 511 485 -22153 -27315 0 0 *59
1581881836.03,$M4.1 14994 509 479 -22153 -27315 0 0 *54
1581881837.18,$M4.1 14995 509 475 -22153 -27315 0 0 *59
1581881838.33,$M4.1 14996 509 471 -22153 -27315 0 0 *5E
1581881839.44,$M4.1 14997 511 467 -22153 -27315 0 0 *51
1581881840.59,$M4.1 14998 509 467 -22153 -27315 0 0 *57
1581881841.74,$M4.1 14999 509 459 -22153 -27315 0 0 *5B
1581881842.89,$M4.1 15000 509 463 -22153 -27315 0 0 *5A
1581881844.03,$M4.1 15001 509 463 -22153 -27315 0 0 *5B
1581881845.14,$M4.1 15002 511 467 -22153 -27315 0 0 *55
1581881846.28,$M4.1 15003 511 475 -22153 -27315 0 0 *57
1581881847.39,$M4.1 15004 511 475 -22153 -27315 0 0 *50
1581881848.54,$M4.1 15005 509 471 -22153 -27315 0 0 *5C
1581881849.69,$M4.1 15006 509 475 -22153 -27315 0 0 *5B
1581881850.83,$M4.1 15007 509 475 -22153 -27315 0 0 *5A
1581881851.98,$M4.1 15008 509 467 -22153 -27315 0 0 *56
1581881853.12,$M4.1 15009 509 467 -22153 -27315 0 0 *57
1581881854.27,$M4.1 15010 509 471 -22153 -27315 0 0 *58
1581881855.42,$M4.1 15011 509 471 -22153 -27315 0 0 *59
1581881856.57,$M4.1 15012 509 471 -22153 -27315 0 0 *5A
1581881857.72,$M4.1 15013 509 475 -22153 -27315 0 0 *5F
1581881858.82,$M4.1 15014 511 485 -22153 -27315 0 0 *5E
1581881859.91,$M4.1 15015 511 485 -22153 -27315 0 0 *5F
1581881861.03,$M4.1 15016 509 481 -22153 -27315 0 0 *51
1581881862.13,$M4.1 15017 511 485 -22153 -27315 0 0 *5D
1581881863.21,$M4.1 15018 511 481 -22153 -27315 0 0 *56
1581881864.36,$M4.1 15019 509 479 -22153 -27315 0 0 *59
1581881865.51,$M4.1 15020 509 479 -22153 -27315 0 0 *53
1581881866.64,$M4.1 15021 509 479 -22153 -27315 0 0 *52
1581881867.78,$M4.1 15022 511 475 -22153 -27315 0 0 *54
1581881868.91,$M4.1 15023 509 479 -22153 -27315 0 0 *50
1581881870.06,$M4.1 15024 509 479 -22153 -27315 0 0 *57
1581881871.18,$M4.1 15025 509 481 -22153 -27315 0 0 *51
1581881872.28,$M4.1 15026 511 485 -22153 -27315 0 0 *5F
1581881873.36,$M4.1 15027 511 489 -22153 -27315 0 0 *52
1581881874.46,$M4.1 15028 511 489 -22153 -27315 0 0 *5D
1581881875.55,$M4.1 15029 511 485 -22153 -27315 0 0 *50
1581881876.65,$M4.1 15030 511 485 -22153 -27315 0 0 *58
1581881877.74,$M4.1 15031 511 481 -22153 -27315 0 0 *5D
1581881878.84,$M4.1 15032 511 481 -22153 -27315 0 0 *5E
1581881879.93,$M4.1 15033 511 485 -22153 -27315 0 0 *5B
1581881881.04,$M4.1 15034 509 485 -22153 -27315 0 0 *55
1581881882.19,$M4.1 15035 513 501 -22153 -27315 0 0 *52
1581881883.31,$M4.1 15036 511 497 -22153 -27315 0 0 *5D
1581881884.43,$M4.1 15037 511 493 -22153 -27315 0 0 *58
1581881885.57,$M4.1 15038 509 497 -22153 -27315 0 0 *5A
1581881886.69,$M4.1 15039 511 501 -22153 -27315 0 0 *5C
1581881887.81,$M4.1 15040 513 507 -22153 -27315 0 0 *56
1581881888.93,$M4.1 15041 511 505 -22153 -27315 0 0 *57
1581881890.06,$M4.1 15042 511 501 -22153 -27315 0 0 *50
1581881891.18,$M4.1 15043 511 501 -22153 -27315 0 0 *51
1581881892.26,$M4.1 15044 511 489 -22153 -27315 0 0 *57
1581881893.4,$M4.1 15045 509 489 -22153 -27315 0 0 *5F
1581881894.51,$M4.1 15046 513 489 -22153 -27315 0 0 *57
1581881895.63,$M4.1 15047 511 479 -22153 -27315 0 0 *5B
1581881896.78,$M4.1 15048 509 471 -22153 -27315 0 0 *55
1581881897.9,$M4.1 15049 511 471 -22153 -27315 0 0 *5D
1581881899.03,$M4.1 15050 511 475 -22153 -27315 0 0 *51
1581881900.13,$M4.1 15051 513 485 -22153 -27315 0 0 *5D
1581881901.28,$M4.1 15052 513 493 -22153 -27315 0 0 *59
1581881902.4,$M4.1 15053 511 479 -22153 -27315 0 0 *5E
1581881903.51,$M4.1 15054 511 479 -22153 -27315 0 0 *59
1581881904.62,$M4.1 15055 511 481 -22153 -27315 0 0 *5F
1581881905.73,$M4.1 15056 511 479 -22153 -27315 0 0 *5B
1581881906.88,$M4.1 15057 509 475 -22153 -27315 0 0 *5F
1581881908.03,$M4.1 15058 509 475 -22153 -27315 0 0 *50
1581881909.15,$M4.1 15059 511 475 -22153 -27315 0 0 *58
1581881910.26,$M4.1 15060 511 475 -22153 -27315 0 0 *52
1581881911.42,$M4.1 15061 509 475 -22153 -27315 0 0 *5A
1581881912.53,$M4.1 15062 513 481 -22153 -27315 0 0 *59
1581881913.66,$M4.1 15063 509 475 -22153 -27315 0 0 *58
1581881914.81,$M4.1 15064 509 479 -22153 -27315 0 0 *53
1581881915.93,$M4.1 15065 511 479 -22153 -27315 0 0 *5B
1581881917.05,$M4.1 15066 511 479 -22153 -27315 0 0 *58
1581881918.2,$M4.1 15067 509 467 -22153 -27315 0 0 *5F
1581881919.3,$M4.1 15068 511 481 -22153 -27315 0 0 *51
1581881920.42,$M4.1 15069 511 479 -22153 -27315 0 0 *57
1581881921.57,$M4.1 15070 509 471 -22153 -27315 0 0 *5E
1581881922.68,$M4.1 15071 511 471 -22153 -27315 0 0 *56
1581881923.85,$M4.1 15072 509 471 -22153 -27315 0 0 *5C
1581881924.98,$M4.1 15073 509 467 -22153 -27315 0 0 *5A
1581881926.13,$M4.1 15074 509 475 -22153 -27315 0 0 *5E
1581881927.25,$M4.1 15075 511 475 -22153 -27315 0 0 *56
1581881928.36,$M4.1 15076 511 475 -22153 -27315 0 0 *55
1581881929.48,$M4.1 15077 511 479 -22153 -27315 0 0 *58
1581881930.58,$M4.1 15078 511 481 -22153 -27315 0 0 *50
1581881931.7,$M4.1 15079 509 481 -22153 -27315 0 0 *58
1581881932.79,$M4.1 15080 511 481 -22153 -27315 0 0 *57
1581881933.92,$M4.1 15081 511 493 -22153 -27315 0 0 *55
1581881935.04,$M4.1 15082 509 485 -22153 -27315 0 0 *58
1581881936.12,$M4.1 15083 511 489 -22153 -27315 0 0 *5C
1581881937.22,$M4.1 15084 511 485 -22153 -27315 0 0 *57
1581881938.31,$M4.1 15085 511 489 -22153 -27315 0 0 *5A
1581881939.46,$M4.1 15086 513 493 -22153 -27315 0 0 *50
1581881940.57,$M4.1 15087 511 493 -22153 -27315 0 0 *53
1581881941.69,$M4.1 15088 511 493 -22153 -27315 0 0 *5C
1581881942.79,$M4.1 15089 511 489 -22153 -27315 0 0 *56
1581881943.88,$M4.1 15090 511 485 -22153 -27315 0 0 *52
1581881944.98,$M4.1 15091 511 481 -22153 -27315 0 0 *57
1581881946.08,$M4.1 15092 511 489 -22153 -27315 0 0 *5C
1581881947.17,$M4.1 15093 511 489 -22153 -27315 0 0 *5D
1581881948.28,$M4.1 15094 511 497 -22153 -27315 0 0 *55
1581881949.42,$M4.1 15095 511 501 -22153 -27315 0 0 *5A
1581881950.53,$M4.1 15096 511 493 -22153 -27315 0 0 *53
1581881951.63,$M4.1 15097 511 485 -22153 -27315 0 0 *55
1581881952.74,$M4.1 15098 513 485 -22153 -27315 0 0 *58
1581881953.85,$M4.1 15099 513 485 -22153 -27315 0 0 *59
1581881954.97,$M4.1 15100 511 475 -22153 -27315 0 0 *55
1581881956.09,$M4.1 15101 511 475 -22153 -27315 0 0 *54
1581881957.22,$M4.1 15102 511 475 -22153 -27315 0 0 *57
1581881958.34,$M4.1 15103 511 475 -22153 -27315 0 0 *56
1581881959.46,$M4.1 15104 511 479 -22153 -27315 0 0 *5D
1581881960.57,$M4.1 15105 511 471 -22153 -27315 0 0 *54
1581881961.72,$M4.1 15106 513 475 -22153 -27315 0 0 *51
1581881962.84,$M4.1 15107 511 475 -22153 -27315 0 0 *52
1581881963.96,$M4.1 15108 511 475 -22153 -27315 0 0 *5D
1581881965.04,$M4.1 15109 511 481 -22153 -27315 0 0 *57
1581881966.19,$M4.1 15110 509 475 -22153 -27315 0 0 *5D
1581881967.31,$M4.1 15111 511 475 -22153 -27315 0 0 *55
1581881968.44,$M4.1 15112 511 475 -22153 -27315 0 0 *56
1581881969.58,$M4.1 15113 513 475 -22153 -27315 0 0 *55
1581881970.71,$M4.1 15114 511 471 -22153 -27315 0 0 *54
1581881971.82,$M4.1 15115 511 479 -22153 -27315 0 0 *5D
1581881972.94,$M4.1 15116 511 471 -22153 -27315 0 0 *56
1581881974.08,$M4.1 15117 511 467 -22153 -27315 0 0 *50
1581881975.19,$M4.1 15118 511 471 -22153 -27315 0 0 *58
1581881976.34,$M4.1 15119 513 463 -22153 -27315 0 0 *58
1581881977.49,$M4.1 15120 509 459 -22153 -27315 0 0 *50
1581881978.64,$M4.1 15121 513 471 -22153 -27315 0 0 *50
1581881979.76,$M4.1 15122 511 467 -22153 -27315 0 0 *56
1581881980.88,$M4.1 15123 511 475 -22153 -27315 0 0 *54
1581881982.01,$M4.1 15124 511 475 -22153 -27315 0 0 *53
1581881983.09,$M4.1 15125 511 481 -22153 -27315 0 0 *59
1581881984.21,$M4.1 15126 509 485 -22153 -27315 0 0 *57
1581881985.31,$M4.1 15127 511 485 -22153 -27315 0 0 *5F
1581881986.4,$M4.1 15128 511 481 -22153 -27315 0 0 *54
1581881987.5,$M4.1 15129 511 481 -22153 -27315 0 0 *55
1581881988.62,$M4.1 15130 511 471 -22153 -27315 0 0 *52
1581881989.77,$M4.1 15131 509 467 -22153 -27315 0 0 *5D
1581881990.91,$M4.1 15132 509 471 -22153 -27315 0 0 *59
1581881992.05,$M4.1 15133 511 471 -22153 -27315 0 0 *51
1581881993.17,$M4.1 15134 511 479 -22153 -27315 0 0 *5E
1581881994.27,$M4.1 15135 511 481 -22153 -27315 0 0 *58
1581881995.38,$M4.1 15136 511 479 -22153 -27315 0 0 *5C
1581881996.53,$M4.1 15137 509 479 -22153 -27315 0 0 *54
1581881997.65,$M4.1 15138 511 479 -22153 -27315 0 0 *52
1581881998.74,$M4.1 15139 511 481 -22153 -27315 0 0 *54
1581881999.82,$M4.1 15140 511 481 -22153 -27315 0 0 *5A
1581882000.97,$M4.1 15141 513 475 -22153 -27315 0 0 *52
1581882002.1,$M4.1 15142 511 471 -22153 -27315 0 0 *57
1581882003.22,$M4.1 15143 511 471 -22153 -27315 0 0 *56
1581882004.32,$M4.1 15144 511 457 -22153 -27315 0 0 *55
1581882005.45,$M4.1 15145 513 463 -22153 -27315 0 0 *51
1581882006.59,$M4.1 15146 511 459 -22153 -27315 0 0 *59
1581882007.72,$M4.1 15147 509 463 -22153 -27315 0 0 *58
1581882008.87,$M4.1 15148 509 463 -22153 -27315 0 0 *57
1581882010.02,$M4.1 15149 513 467 -22153 -27315 0 0 *59
1581882011.14,$M4.1 15150 511 467 -22153 -27315 0 0 *53
1581882012.29,$M4.1 15151 509 459 -22153 -27315 0 0 *56
1581882013.4,$M4.1 15152 511 463 -22153 -27315 0 0 *55
1581882014.52,$M4.1 15153 511 467 -22153 -27315 0 0 *50
1581882015.64,$M4.1 15154 511 467 -22153 -27315 0 0 *57
1581882016.75,$M4.1 15155 511 479 -22153 -27315 0 0 *59
1581882017.92,$M4.1 15156 509 471 -22153 -27315 0 0 *5B
1581882019.04,$M4.1 15157 511 471 -22153 -27315 0 0 *53
1581882020.15,$M4.1 15158 511 475 -22153 -27315 0 0 *58
1581882021.29,$M4.1 15159 511 479 -22153 -27315 0 0 *55
1581882022.4,$M4.1 15160 513 481 -22153 -27315 0 0 *5A
1581882023.52,$M4.1 15161 511 479 -22153 -27315 0 0 *5E
1581882024.67,$M4.1 15162 509 479 -22153 -27315 0 0 *54
1581882025.77,$M4.1 15163 511 489 -22153 -27315 0 0 *53
1581882026.86,$M4.1 15164 511 481 -22153 -27315 0 0 *5C
1581882028.0,$M4.1 15165 509 475 -22153 -27315 0 0 *5F
1581882029.09,$M4.1 15166 511 481 -22153 -27315 0 0 *5E
1581882030.22,$M4.1 15167 511 475 -22153 -27315 0 0 *54
1581882031.34,$M4.1 15168 511 475 -22153 -27315 0 0 *5B
1581882032.48,$M4.1 15169 513 479 -22153 -27315 0 0 *54
1581882033.61,$M4.1 15170 511 475 -22153 -27315 0 0 *52
1581882034.72,$M4.1 15171 511 479 -22153 -27315 0 0 *5F
1581882035.81,$M4.1 15172 511 481 -22153 -27315 0 0 *5B
1581882036.93,$M4.1 15173 509 481 -22153 -27315 0 0 *53
1581882038.03,$M4.1 15174 511 485 -22153 -27315 0 0 *59
1581882039.15,$M4.1 15175 509 485 -22153 -27315 0 0 *51
1581882040.23,$M4.1 15176 511 481 -22153 -27315 0 0 *5F
1581882041.35,$M4.1 15177 513 485 -22153 -27315 0 0 *58
1581882042.47,$M4.1 15178 513 485 -22153 -27315 0 0 *57
1581882043.58,$M4.1 15179 513 481 -22153 -27315 0 0 *52
1581882044.7,$M4.1 15180 511 479 -22153 -27315 0 0 *51
1581882045.82,$M4.1 15181 513 481 -22153 -27315 0 0 *55
1581882046.9,$M4.1 15182 511 481 -22153 -27315 0 0 *54
1581882048.0,$M4.1 15183 511 485 -22153 -27315 0 0 *51
1581882049.09,$M4.1 15184 511 489 -22153 -27315 0 0 *5A
1581882050.22,$M4.1 15185 511 479 -22153 -27315 0 0 *54
1581882051.34,$M4.1 15186 511 479 -22153 -27315 0 0 *57
1581882052.42,$M4.1 15187 511 489 -22153 -27315 0 0 *59
1581882053.53,$M4.1 15188 511 485 -22153 -27315 0 0 *5A
1581882054.64,$M4.1 15189 511 493 -22153 -27315 0 0 *5C
1581882055.78,$M4.1 15190 511 505 -22153 -27315 0 0 *5A
1581882056.86,$M4.1 15191 511 529 -22153 -27315 0 0 *55
1581882057.95,$M4.1 15192 511 507 -22153 -27315 0 0 *5A
1581882059.06,$M4.1 15193 513 519 -22153 -27315 0 0 *56
1581882060.18,$M4.1 15194 513 537 -22153 -27315 0 0 *5D
1581882061.31,$M4.1 15195 513 555 -22153 -27315 0 0 *58
1581882062.46,$M4.1 15196 513 527 -22153 -27315 0 0 *5E
1581882063.55,$M4.1 15197 515 507 -22153 -27315 0 0 *5B
1581882064.67,$M4.1 15198 515 505 -22153 -27315 0 0 *56
1581882065.8,$M4.1 15199 515 501 -22153 -27315 0 0 *53
1581882066.95,$M4.1 15200 517 505 -22153 -27315 0 0 *56
1581882068.07,$M4.1 15201 517 507 -22153 -27315 0 0 *55
1581882069.2,$M4.1 15202 515 505 -22153 -27315 0 0 *56
1581882070.32,$M4.1 15203 515 501 -22153 -27315 0 0 *53
1581882071.45,$M4.1 15204 515 505 -22153 -27315 0 0 *50
1581882072.57,$M4.1 15205 513 507 -22153 -27315 0 0 *55
1581882073.65,$M4.1 15206 515 489 -22153 -27315 0 0 *57
1581882074.75,$M4.1 15207 515 489 -22153 -27315 0 0 *56
1581882075.86,$M4.1 15208 515 485 -22153 -27315 0 0 *55
1581882076.97,$M4.1 15209 513 481 -22153 -27315 0 0 *56
1581882078.06,$M4.1 15210 515 485 -22153 -27315 0 0 *5C
1581882079.16,$M4.1 15211 515 481 -22153 -27315 0 0 *59
1581882080.28,$M4.1 15212 513 489 -22153 -27315 0 0 *54
1581882081.39,$M4.1 15213 513 485 -22153 -27315 0 0 *59
1581882082.53,$M4.1 15214 515 493 -22153 -27315 0 0 *5F
1581882083.64,$M4.1 15215 515 493 -22153 -27315 0 0 *5E
1581882084.76,$M4.1 15216 515 493 -22153 -27315 0 0 *5D
1581882085.91,$M4.1 15217 513 493 -22153 -27315 0 0 *5A
1581882087.04,$M4.1 15218 515 497 -22153 -27315 0 0 *57
1581882088.16,$M4.1 15219 515 497 -22153 -27315 0 0 *56
1581882089.26,$M4.1 15220 515 507 -22153 -27315 0 0 *54
1581882090.38,$M4.1 15221 513 507 -22153 -27315 0 0 *53
1581882091.46,$M4.1 15222 515 507 -22153 -27315 0 0 *56
1581882092.58,$M4.1 15223 513 511 -22153 -27315 0 0 *56
1581882093.68,$M4.1 15224 515 511 -22153 -27315 0 0 *57
1581882094.8,$M4.1 15225 513 511 -22153 -27315 0 0 *50
1581882095.9,$M4.1 15226 515 507 -22153 -27315 0 0 *52
1581882097.02,$M4.1 15227 515 501 -22153 -27315 0 0 *55
1581882098.15,$M4.1 15228 515 497 -22153 -27315 0 0 *54
1581882099.27,$M4.1 15229 515 501 -22153 -27315 0 0 *5B
1581882100.37,$M4.1 15230 515 489 -22153 -27315 0 0 *52
1581882101.45,$M4.1 15231 515 485 -22153 -27315 0 0 *5F
1581882102.56,$M4.1 15232 515 481 -22153 -27315 0 0 *58
1581882103.66,$M4.1 15233 515 481 -22153 -27315 0 0 *59
1581882104.76,$M4.1 15234 513 485 -22153 -27315 0 0 *5C
1581882105.86,$M4.1 15235 515 481 -22153 -27315 0 0 *5F
1581882106.98,$M4.1 15236 513 481 -22153 -27315 0 0 *5A
1581882108.06,$M4.1 15237 515 481 -22153 -27315 0 0 *5D
1581882109.16,$M4.1 15238 515 485 -22153 -27315 0 0 *56
1581882110.27,$M4.1 15239 515 481 -22153 -27315 0 0 *53
1581882111.38,$M4.1 15240 515 479 -22153 -27315 0 0 *5A
1581882112.53,$M4.1 15241 513 475 -22153 -27315 0 0 *51
1581882113.66,$M4.1 15242 513 479 -22153 -27315 0 0 *5E
1581882114.78,$M4.1 15243 515 479 -22153 -27315 0 0 *59
1581882115.93,$M4.1 15244 513 479 -22153 -27315 0 0 *58
1581882117.05,$M4.1 15245 515 475 -22153 -27315 0 0 *53
1581882118.2,$M4.1 15246 513 479 -22153 -27315 0 0 *5A
1581882119.33,$M4.1 15247 513 479 -22153 -27315 0 0 *5B
1581882120.48,$M4.1 15248 513 479 -22153 -27315 0 0 *54
1581882121.63,$M4.1 15249 513 475 -22153 -27315 0 0 *59
1581882122.76,$M4.1 15250 513 479 -22153 -27315 0 0 *5D
1581882123.91,$M4.1 15251 513 475 -22153 -27315 0 0 *50
1581882125.03,$M4.1 15252 513 481 -22153 -27315 0 0 *58
1581882126.15,$M4.1 15253 513 481 -22153 -27315 0 0 *59
1581882127.26,$M4.1 15254 513 485 -22153 -27315 0 0 *5A
1581882128.35,$M4.1 15255 515 489 -22153 -27315 0 0 *51
1581882129.47,$M4.1 15256 513 481 -22153 -27315 0 0 *5C
1581882130.57,$M4.1 15257 515 485 -22153 -27315 0 0 *5F
1581882131.68,$M4.1 15258 513 489 -22153 -27315 0 0 *5A
1581882132.78,$M4.1 15259 515 489 -22153 -27315 0 0 *5D
1581882133.89,$M4.1 15260 515 481 -22153 -27315 0 0 *5F
1581882135.0,$M4.1 15261 515 493 -22153 -27315 0 0 *5D
1581882136.1,$M4.1 15262 515 489 -22153 -27315 0 0 *55
1581882137.25,$M4.1 15263 513 493 -22153 -27315 0 0 *59
1581882138.4,$M4.1 15264 517 493 -22153 -27315 0 0 *5A
1581882139.52,$M4.1 15265 513 489 -22153 -27315 0 0 *54
1581882140.67,$M4.1 15266 513 493 -22153 -27315 0 0 *5C
1581882141.75,$M4.1 15267 515 489 -22153 -27315 0 0 *50
1581882142.86,$M4.1 15268 515 489 -22153 -27315 0 0 *5F
1581882143.99,$M4.1 15269 513 489 -22153 -27315 0 0 *58
1581882145.11,$M4.1 15270 515 493 -22153 -27315 0 0 *5D
1581882146.26,$M4.1 15271 513 493 -22153 -27315 0 0 *5A
1581882147.37,$M4.1 15272 513 489 -22153 -27315 0 0 *52
1581882148.47,$M4.1 15273 515 489 -22153 -27315 0 0 *55
1581882149.59,$M4.1 15274 513 489 -22153 -27315 0 0 *54
1581882150.68,$M4.1 15275 515 489 -22153 -27315 0 0 *53
1581882151.78,$M4.1 15276 515 485 -22153 -27315 0 0 *5C
1581882152.93,$M4.1 15277 517 493 -22153 -27315 0 0 *58
1581882154.04,$M4.1 15278 513 485 -22153 -27315 0 0 *54
1581882155.14,$M4.1 15279 515 485 -22153 -27315 0 0 *53
1581882156.24,$M4.1 15280 515 489 -22153 -27315 0 0 *59
1581882157.33,$M4.1 15281 515 481 -22153 -27315 0 0 *50
1581882158.43,$M4.1 15282 515 481 -22153 -27315 0 0 *53
1581882159.55,$M4.1 15283 513 481 -22153 -27315 0 0 *54
1581882160.67,$M4.1 15284 513 481 -22153 -27315 0 0 *53
1581882161.75,$M4.1 15285 515 485 -22153 -27315 0 0 *50
1581882162.85,$M4.1 15286 515 489 -22153 -27315 0 0 *5F
1581882163.97,$M4.1 15287 513 489 -22153 -27315 0 0 *58
1581882165.07,$M4.1 15288 515 489 -22153 -27315 0 0 *51
1581882166.19,$M4.1 15289 515 493 -22153 -27315 0 0 *5B
1581882167.29,$M4.1 15290 515 489 -22153 -27315 0 0 *58
1581882168.41,$M4.1 15291 515 501 -22153 -27315 0 0 *58
1581882169.54,$M4.1 15292 515 501 -22153 -27315 0 0 *5B
1581882170.67,$M4.1 15293 513 497 -22153 -27315 0 0 *52
1581882171.81,$M4.1 15294 515 493 -22153 -27315 0 0 *57
1581882172.96,$M4.1 15295 513 493 -22153 -27315 0 0 *50
1581882174.07,$M4.1 15296 513 489 -22153 -27315 0 0 *58
1581882175.16,$M4.1 15297 515 485 -22153 -27315 0 0 *53
1581882176.26,$M4.1 15298 515 489 -22153 -27315 0 0 *50
1581882177.38,$M4.1 15299 513 489 -22153 -27315 0 0 *57
1581882178.5,$M4.1 15300 513 485 -22153 -27315 0 0 *5A
1581882179.64,$M4.1 15301 513 479 -22153 -27315 0 0 *58
1581882180.76,$M4.1 15302 515 475 -22153 -27315 0 0 *51
1581882181.9,$M4.1 15303 515 479 -22153 -27315 0 0 *5C
1581882183.01,$M4.1 15304 515 475 -22153 -27315 0 0 *57
1581882184.16,$M4.1 15305 513 475 -22153 -27315 0 0 *50
1581882185.28,$M4.1 15306 515 471 -22153 -27315 0 0 *51
1581882186.41,$M4.1 15307 515 471 -22153 -27315 0 0 *50
1581882187.56,$M4.1 15308 513 479 -22153 -27315 0 0 *51
1581882188.7,$M4.1 15309 513 479 -22153 -27315 0 0 *50
1581882189.81,$M4.1 15310 513 481 -22153 -27315 0 0 *5F
1581882190.93,$M4.1 15311 513 481 -22153 -27315 0 0 *5E
1581882192.05,$M4.1 15312 513 485 -22153 -27315 0 0 *59
1581882193.15,$M4.1 15313 515 481 -22153 -27315 0 0 *5A
1581882194.23,$M4.1 15314 515 485 -22153 -27315 0 0 *59
1581882195.35,$M4.1 15315 513 485 -22153 -27315 0 0 *5E
1581882196.45,$M4.1 15316 515 485 -22153 -27315 0 0 *5B
1581882197.57,$M4.1 15317 513 489 -22153 -27315 0 0 *50
1581882198.67,$M4.1 15318 515 489 -22153 -27315 0 0 *59
1581882199.79,$M4.1 15319 513 481 -22153 -27315 0 0 *56
1581882200.87,$M4.1 15320 515 481 -22153 -27315 0 0 *5A
1581882201.97,$M4.1 15321 515 481 -22153 -27315 0 0 *5B
1581882203.09,$M4.1 15322 513 481 -22153 -27315 0 0 *5E
1581882204.19,$M4.1 15323 513 485 -22153 -27315 0 0 *5B
1581882205.31,$M4.1 15324 513 481 -22153 -27315 0 0 *58
1581882206.41,$M4.1 15325 515 485 -22153 -27315 0 0 *5B
1581882207.53,$M4.1 15326 513 489 -22153 -27315 0 0 *52
1581882208.63,$M4.1 15327 515 489 -22153 -27315 0 0 *55
1581882209.71,$M4.1 15328 515 489 -22153 -27315 0 0 *5A
1581882210.82,$M4.1 15329 515 489 -22153 -27315 0 0 *5B
1581882211.95,$M4.1 15330 515 493 -22153 -27315 0 0 *58
1581882213.08,$M4.1 15331 513 493 -22153 -27315 0 0 *5F
1581882214.18,$M4.1 15332 515 489 -22153 -27315 0 0 *51
1581882215.3,$M4.1 15333 513 489 -22153 -27315 0 0 *56
1581882216.43,$M4.1 15334 515 493 -22153 -27315 0 0 *5C
1581882217.55,$M4.1 15335 513 485 -22153 -27315 0 0 *5C
1581882218.7,$M4.1 15336 517 497 -22153 -27315 0 0 *58
1581882219.79,$M4.1 15337 515 489 -22153 -27315 0 0 *54
1581882220.92,$M4.1 15338 515 493 -22153 -27315 0 0 *50
1581882222.02,$M4.1 15339 515 485 -22153 -27315 0 0 *56
1581882223.1,$M4.1 15340 515 485 -22153 -27315 0 0 *58
1581882224.21,$M4.1 15341 515 485 -22153 -27315 0 0 *59
1581882225.32,$M4.1 15342 513 481 -22153 -27315 0 0 *58
1581882226.41,$M4.1 15343 515 481 -22153 -27315 0 0 *5F
1581882227.53,$M4.1 15344 515 479 -22153 -27315 0 0 *5F
1581882228.66,$M4.1 15345 515 479 -22153 -27315 0 0 *5E
1581882229.74,$M4.1 15346 515 485 -22153 -27315 0 0 *5E
1581882230.85,$M4.1 15347 515 481 -22153 -27315 0 0 *5B
1581882231.93,$M4.1 15348 515 485 -22153 -27315 0 0 *50
1581882233.03,$M4.1 15349 515 485 -22153 -27315 0 0 *51
1581882234.13,$M4.1 15350 515 481 -22153 -27315 0 0 *5D
1581882235.22,$M4.1 15351 515 485 -22153 -27315 0 0 *58
1581882236.37,$M4.1 15352 517 493 -22153 -27315 0 0 *5E
1581882237.49,$M4.1 15353 513 485 -22153 -27315 0 0 *5C
1581882238.59,$M4.1 15354 515 481 -22153 -27315 0 0 *59
1581882239.67,$M4.1 15355 515 481 -22153 -27315 0 0 *58
1581882240.81,$M4.1 15356 515 479 -22153 -27315 0 0 *5C
1581882241.92,$M4.1 15357 513 481 -22153 -27315 0 0 *5C
1581882243.01,$M4.1 15358 515 489 -22153 -27315 0 0 *5D
1581882244.11,$M4.1 15359 515 489 -22153 -27315 0 0 *5C
1581882245.24,$M4.1 15360 515 497 -22153 -27315 0 0 *59
1581882246.36,$M4.1 15361 515 501 -22153 -27315 0 0 *56
1581882247.48,$M4.1 15362 515 497 -22153 -27315 0 0 *5B
1581882248.61,$M4.1 15363 515 497 -22153 -27315 0 0 *5A
1581882249.73,$M4.1 15364 515 501 -22153 -27315 0 0 *53
1581882250.86,$M4.1 15365 515 505 -22153 -27315 0 0 *56
1581882251.98,$M4.1 15366 517 507 -22153 -27315 0 0 *55
1581882253.1,$M4.1 15367 517 507 -22153 -27315 0 0 *54
1581882254.21,$M4.1 15368 515 497 -22153 -27315 0 0 *51
1581882255.32,$M4.1 15369 515 489 -22153 -27315 0 0 *5F
1581882256.42,$M4.1 15370 515 489 -22153 -27315 0 0 *57
1581882257.52,$M4.1 15371 515 481 -22153 -27315 0 0 *5E
1581882258.63,$M4.1 15372 513 489 -22153 -27315 0 0 *53