#timestamp,LO_Frequency,Hit,StdDev 
1664866815.6,286046998.6,N
1664866835.5,286047000.5,N
1664866855.3,286047000.1,N
1664866875.1,286046999.2,N
1664866895.9,286046998.4,N
1664866915.7,286047000.2,N
1664866935.5,286047002.1,N
1664866955.4,286047002.1,N
1664866975.2,286047002.2,N
1664866995.1,286047002.4,N
1664866996.0,286047002.4,N
1664867015.8,286047004.0,N
1664867035.6,286047001.9,N
1664867055.5,286047002.1,N
1664867075.3,286047002.5,N
1664867095.2,286047004.2,N
1664867115.9,286046999.7,N
1664867135.7,286047002.4,N
1664867155.6,286047002.1,N
1664867175.4,286047002.2,N
1664867195.2,286046999.7,N
1664867215.1,286047002.8,N
1664867216.0,286047002.8,N
1664867235.8,286047002.6,N
1664867255.7,286047000.2,N
1664867275.5,286047001.6,N
1664867295.3,286047001.8,N
1664867315.2,286047003.7,N
1664867335.0,286047004.2,N
1664867335.9,286047004.2,N
1664867355.8,286047001.9,N
1664867375.6,286047004.4,N
1664867395.4,286047001.3,N
1664867415.3,286047004.4,N
1664867435.1,286047001.8,N
1664867455.9,286047004.3,Y
1664867475.7,286046998.5,P
1664867495.5,286046998.9,N
1664867515.4,286046998.7,N
1664867535.2,286047000.4,N
1664867555.0,286047000.6,N
1664867555.9,286047000.6,N
1664867575.8,286047001.0,N
1664867595.6,286047000.9,N
1664867615.5,286046998.6,N
1664867635.3,286047000.6,N
1664867655.1,286047000.4,N
1664867675.9,286047001.0,N
1664867695.7,286047000.3,N
1664867715.5,286047000.4,N
1664867735.4,286047000.0,N
1664867755.2,286047001.3,N
1664867775.0,286047001.3,N
1664867776.0,286047001.3,N
1664867795.8,286047002.0,N
1664867815.6,286047000.9,N
1664867835.5,286047001.1,N
1664867855.3,286046998.6,N
1664867875.1,286046998.2,N
1664867895.9,286046999.9,N
1664867915.7,286046999.9,N
1664867935.5,286047000.2,N
1664867955.4,286047000.4,N
1664867975.2,286047000.3,N
1664867995.1,286047001.5,N
1664867996.0,286047001.5,N
1664868015.8,286047002.5,N
1664868035.6,286046999.8,N
1664868055.5,286047001.0,N
1664868075.3,286046997.2,Y
1664868095.1,286046993.9,P
1664868115.9,286046996.2,N
1664868135.7,286046996.0,N
1664868155.6,286046998.0,N
1664868175.4,286046998.0,N
1664868195.2,286046999.3,N
1664868215.1,286047001.1,N
1664868216.0,286047001.1,N
1664868235.8,286047000.7,N
1664868255.7,286047000.8,N
1664868275.5,286047000.0,N
1664868295.3,286047000.3,N
1664868315.2,286046999.7,N
1664868335.0,286047000.5,N
1664868335.9,286047000.5,N
1664868355.8,286046998.3,N
1664868375.6,286046996.8,N
1664868395.4,286046999.5,N
1664868415.3,286046999.2,N
1664868435.1,286046997.0,N
1664868455.8,286046997.3,N
1664868475.7,286046996.6,N
1664868495.5,286046999.1,N
1664868515.3,286046999.6,N
1664868535.2,286046998.3,N
1664868555.0,286046999.5,N
1664868555.9,286046999.5,N
1664868575.8,286046999.3,N
1664868595.6,286046998.4,N
1664868615.4,286047001.1,N
1664868635.3,286046998.4,N
1664868655.1,286046999.6,N
1664868675.9,286046999.1,N
1664868695.7,286046998.4,N
1664868715.5,286046998.6,N
1664868735.4,286046998.3,N
1664868755.2,286047000.1,N
1664868775.0,286047002.5,N
1664868775.9,286047002.5,N
1664868795.8,286047001.4,N
1664868815.6,286047001.6,N
1664868835.5,286047002.8,N
1664868855.3,286046999.0,N
1664868875.1,286046998.3,N
1664868895.9,286047007.7,Y
1664868915.7,286047013.2,P
1664868935.6,286047009.8,N
1664868955.4,286047009.2,N
1664868975.2,286047005.3,N
1664868995.1,286047003.1,N
1664868996.0,286047003.1,N
1664869015.8,286047004.3,N
1664869035.6,286047004.2,N
1664869055.5,286047004.2,N
1664869075.3,286047004.1,N
1664869095.2,286047004.1,N
1664869115.0,286047003.9,N
1664869115.9,286047003.9,N
1664869135.7,286047001.7,N
1664869155.6,286047001.6,N
1664869175.4,286047002.2,N
1664869195.3,286047002.6,N
1664869215.1,286047001.5,N
1664869235.9,286047004.0,N
1664869255.7,286047002.6,N
1664869275.5,286047000.6,N
1664869295.4,286047000.5,N
1664869315.2,286047001.2,N
1664869335.0,286046998.1,N
1664869336.0,286046998.1,N
1664869355.8,286046998.5,N
1664869375.6,286046998.5,N
1664869395.5,286046998.6,N
1664869415.3,286047000.5,N
1664869435.1,286047000.8,N
1664869455.9,286047001.2,N
1664869475.7,286047001.2,N
1664869495.6,286046998.1,N
1664869515.4,286047000.9,N
1664869535.2,286047000.5,N
1664869555.1,286047000.6,N
1664869556.0,286047000.6,N
1664869575.8,286047000.4,N
1664869595.7,286046998.1,N
1664869615.5,286046999.1,N
1664869635.3,286046996.9,N
1664869655.2,286046997.4,N
1664869675.0,286046996.6,N
1664869675.9,286046996.6,N
1664869695.7,286046999.6,N
1664869715.6,286046998.9,N
1664869735.4,286046999.0,N
1664869755.3,286046996.5,N
1664869775.1,286046999.5,N
1664869795.8,286046997.1,N
1664869815.7,286046996.9,N
1664869835.5,286046999.5,N
1664869855.4,286046997.8,N
1664869875.2,286046996.5,N
1664869895.0,286046996.7,N
1664869895.9,286046996.7,N
1664869915.8,286046997.6,N
1664869935.6,286046997.6,N
1664869955.5,286046997.1,N
1664869975.3,286046997.6,N
1664869995.1,286046998.0,N
1664870015.9,286046995.3,Y
1664870035.7,286046999.6,P
1664870055.5,286046997.8,P
1664870075.4,286046997.2,P
1664870095.2,286046996.6,Y
1664870115.1,286047000.7,P
1664870116.0,286047000.7,N
1664870135.8,286047001.0,N
1664870155.6,286046998.1,N
1664870175.5,286046998.9,N
1664870195.3,286046999.4,N
1664870215.1,286046998.7,N
1664870235.9,286046998.7,N
1664870255.7,286046999.6,N
1664870275.6,286046996.9,Y
1664870295.4,286046999.1,P
1664870315.2,286046998.8,P
1664870335.1,286046998.9,P
1664870336.0,286046998.9,Y
1664870355.8,286046998.1,P
1664870375.7,286047000.6,N
1664870395.5,286047000.6,N
