#timestamp,LO_Frequency,Hit,StdDev 
1529305215.3,286047002.4,N
1529305235.1,286047000.4,N
1529305236.0,286047000.4,N
1529305255.8,286047000.9,N
1529305275.7,286047002.3,N
1529305295.5,286047001.4,N
1529305315.3,286047000.8,N
1529305335.2,286046998.4,N
1529305355.0,286047000.8,N
1529305355.9,286047000.8,N
1529305375.8,286046998.5,N
1529305395.6,286047000.8,N
1529305415.4,286047000.5,N
1529305435.3,286047001.7,N
1529305455.1,286047002.8,N
1529305475.9,286047001.7,N
1529305495.7,286047001.9,N
1529305515.5,286047000.6,N
1529305535.4,286046999.9,N
1529305555.2,286047000.8,N
1529305575.0,286046998.8,N
1529305575.9,286046998.8,N
1529305595.8,286046998.6,N
1529305615.6,286047000.7,N
1529305635.5,286046998.5,N
1529305655.3,286047000.6,N
1529305675.1,286047000.6,N
1529305695.9,286047000.4,N
1529305715.7,286047000.6,N
1529305735.6,286047000.0,N
1529305755.4,286047000.3,N
1529305775.2,286047002.4,N
1529305795.1,286046999.8,N
1529305796.0,286046999.8,N
1529305815.8,286047000.3,N
1529305835.6,286047000.0,N
1529305855.5,286047000.0,N
1529305875.3,286047000.4,N
1529305895.2,286047000.9,N
1529305915.9,286047000.2,N
1529305935.7,286047000.0,N
1529305955.6,286047000.3,N
1529305975.4,286047002.1,N
1529305995.2,286047002.2,N
1529306015.1,286047002.3,N
1529306016.0,286047002.3,N
1529306035.8,286047000.3,N
1529306055.7,286047000.1,N
1529306075.5,286047001.6,N
1529306095.3,286047002.6,N
1529306115.2,286047002.6,N
1529306135.0,286047002.6,N
1529306135.9,286047002.6,N
1529306155.7,286047002.1,N
1529306175.6,286047001.9,N
1529306195.4,286047002.7,N
1529306215.3,286047001.3,N
1529306235.1,286047002.6,N
1529306236.0,286047002.6,N
1529306255.8,286047003.7,Y
1529306275.7,286047002.1,P
1529306295.5,286047001.9,P
1529306315.4,286047002.2,P
1529306335.2,286047002.3,Y
1529306355.0,286046998.8,P
1529306355.9,286046998.8,N
1529306375.8,286046998.8,N
1529306425.6,286046996.8,E
1529306435.6,286046999.8,N
1529306455.4,286047004.3,P
1529306475.2,286047002.0,N
1529306495.7,286047001.9,N
1529306515.5,286047003.7,N
1529306535.3,286047003.9,N
1529306555.2,286047003.2,N
1529306575.0,286047005.9,Y
1529306575.9,286047005.9,P
1529306595.8,286046999.8,N
1529306615.6,286046998.8,N
1529306635.4,286046999.1,N
1529306655.3,286046998.8,N
1529306675.1,286047000.9,N
1529306695.9,286047001.2,N
1529306715.7,286046999.7,N
1529306735.5,286047000.1,N
1529306755.4,286046998.1,N
1529306775.2,286046998.3,N
1529306795.0,286046998.9,N
1529306795.9,286046998.9,N
1529306815.8,286046998.6,N
1529306835.6,286046999.2,N
1529306855.5,286046998.8,N
1529306875.3,286046998.4,N
1529306895.1,286047000.7,N
1529306915.9,286047000.5,N
1529306935.5,286046998.9,N
1529306955.4,286046998.8,N
1529306975.2,286046998.2,N
1529306995.0,286046996.9,N
1529306995.9,286046996.9,N
1529307015.8,286046998.4,N
1529307035.6,286046997.2,N
1529307055.5,286046996.9,N
1529307075.3,286046997.0,N
1529307095.1,286046997.5,N
1529307115.9,286046997.0,N
1529307135.7,286046995.3,N
1529307155.5,286046997.2,N
1529307175.4,286046999.0,N
1529307195.2,286046997.4,N
1529307215.1,286046997.7,N
1529307216.0,286046997.7,N
1529307235.8,286046995.1,Y
1529307255.6,286046999.2,P
1529307275.5,286046999.4,N
1529307295.3,286046999.5,N
1529307315.1,286047000.9,N
1529307335.9,286046999.3,N
1529307355.7,286046998.5,N
1529307375.6,286047001.1,N
1529307395.4,286047002.3,N
1529307415.2,286047000.5,N
1529307435.1,286046998.5,N
1529307436.0,286046998.5,N
1529307455.8,286046998.9,N
1529307475.6,286046999.3,N
1529307495.5,286046998.5,N
1529307515.3,286047001.0,N
1529307535.2,286046998.7,N
1529307555.9,286046998.4,N
1529307575.7,286046999.0,N
1529307595.6,286046998.7,N
1529307615.4,286047000.6,N
1529307635.2,286047001.0,N
1529307655.1,286046998.5,N
1529307656.0,286046998.5,N
1529307675.8,286046995.0,Y
1529307695.7,286046997.3,P
1529307715.5,286046999.6,N
1529307735.3,286046999.4,N
1529307755.2,286046996.9,Y
1529307775.0,286046998.7,P
1529307775.9,286046998.7,P
1529307795.8,286047001.2,P
1529307815.6,286047001.2,N
1529307835.4,286047000.5,N
1529307855.3,286046999.9,N
1529307875.1,286047000.8,N
1529307895.9,286047000.8,N
1529307915.7,286047001.0,N
1529307935.5,286047000.2,N
1529307955.4,286046998.3,N
1529307975.2,286046998.1,N
1529307995.0,286047000.9,N
1529307995.9,286047000.9,N
1529308015.8,286047000.6,N
1529308035.6,286047001.2,N
1529308055.5,286046999.3,N
1529308075.3,286046998.1,N
1529308095.1,286047001.0,N
1529308115.9,286047001.2,N
1529308135.7,286046998.9,N
1529308155.5,286046996.9,N
1529308175.4,286046996.8,N
1529308195.2,286046999.6,N
1529308215.0,286047000.1,N
1529308216.0,286047000.1,N
1529308235.8,286047000.4,N
1529308255.6,286047000.1,N
1529308275.5,286047000.3,N
1529308295.3,286047000.4,N
1529308315.1,286047002.8,N
1529308335.9,286047004.3,Y
1529308355.7,286047000.2,P
1529308375.6,286047000.7,P
1529308395.4,286047000.7,N
1529308415.2,286047001.1,Y
1529308435.1,286046998.2,P
1529308436.0,286046998.2,N
1529308455.8,286047001.1,N
1529308475.6,286046998.9,N
1529308495.5,286046998.5,N
1529308515.3,286047000.4,N
1529308535.2,286046998.3,N
1529308555.9,286046998.3,N
1529308575.7,286046999.0,N
1529308595.6,286047001.2,N
1529308615.4,286046999.5,N
1529308635.2,286046998.7,N
1529308655.1,286046998.2,N
1529308656.0,286046998.2,N
1529308675.8,286047000.9,N
1529308695.7,286046998.4,N
1529308715.5,286047001.1,N
1529308735.3,286047000.6,N
1529308755.2,286047001.0,N
1529308775.0,286047000.1,N
1529308775.9,286047000.1,N
1529308795.7,286046999.0,N
