#timestamp,LO_Frequency,Hit,StdDev 
1513900815.7,286046995.9,N
1513900835.5,286046999.5,N
1513900855.3,286046997.2,N
1513900875.2,286046996.0,N
1513900895.0,286046993.5,N
1513900895.9,286046993.5,N
1513900915.8,286046998.1,N
1513900935.6,286046998.6,N
1513900955.4,286046998.2,N
1513900975.3,286047002.5,N
1513900995.1,286047003.7,N
1513901015.8,286047001.7,N
1513901035.7,286046999.7,N
1513901055.5,286046999.7,N
1513901075.4,286047001.0,N
1513901095.2,286046999.3,N
1513901115.0,286046999.5,N
1513901115.9,286046999.5,N
1513901135.8,286046997.1,N
1513901155.6,286046996.7,N
1513901175.5,286047000.4,N
1513901195.3,286047001.7,N
1513901215.1,286047002.5,N
1513901235.9,286047003.7,N
1513901255.7,286047007.0,N
1513901275.5,286047004.6,N
1513901295.4,286047005.9,N
1513901315.2,286047003.4,N
1513901335.1,286047004.2,N
1513901366.0,286047004.9,E
1513901375.0,286047003.4,N
1513901375.9,286047003.4,P
1513901395.8,286047002.4,P
1513901415.6,286047000.8,N
1513901435.4,286046999.6,N
1513901455.3,286046995.4,Y
1513901475.1,286046991.7,P
1513901495.8,286046990.5,N
1513901515.7,286046993.4,N
1513901535.5,286046994.5,N
1513901555.4,286046993.4,N
1513901575.2,286046991.0,N
1513901595.0,286046989.5,N
1513901595.9,286046989.5,N
1513901615.8,286046989.5,N
1513901635.6,286046991.3,N
1513901655.5,286046992.0,N
1513901675.3,286046995.1,N
1513901695.1,286046990.3,Y
1513901715.9,286046998.8,P
1513901735.7,286047001.1,N
1513901755.5,286046999.1,N
1513901775.4,286047001.0,N
1513901795.2,286047000.8,N
1513901815.1,286046998.9,N
1513901816.0,286046998.9,N
1513901835.8,286047001.7,N
1513901855.6,286047000.2,N
1513901875.5,286046998.7,N
1513901895.3,286046997.9,N
1513901915.2,286046997.4,N
1513901935.9,286046999.3,N
1513901955.7,286046998.2,N
1513901975.6,286047002.4,N
1513901995.4,286047000.7,N
1513902015.2,286046994.9,N
1513902035.1,286047003.7,N
1513902036.0,286047003.7,N
1513902055.8,286047002.1,N
1513902075.7,286046998.2,N
1513902095.5,286046999.6,N
1513902115.3,286046997.7,N
1513902135.2,286046991.1,Y
1513902155.0,286046991.9,P
1513902155.9,286046991.9,N
1513902175.8,286046997.9,N
1513902195.6,286046995.7,N
1513902215.4,286046996.3,N
1513902235.3,286046986.9,Y
1513902255.1,286046992.5,P
1513902275.8,286046992.9,P
1513902295.7,286046995.1,P
1513902315.5,286046991.5,Y
1513902335.4,286046997.2,P
1513902355.2,286046993.5,P
1513902375.0,286046990.2,P
1513902376.0,286046990.2,Y
1513902395.8,286047001.7,P
1513902415.6,286047005.1,N
1513902435.5,286047004.6,N
1513902455.3,286047008.9,N
1513902475.1,286047008.7,N
1513902495.9,286047004.8,N
1513902515.7,286047004.2,N
1513902535.6,286047003.0,N
1513902555.4,286047003.8,N
1513902575.2,286047007.5,N
1513902595.1,286047008.6,N
1513902596.0,286047008.6,N
1513902615.8,286047008.8,N
1513902635.7,286047010.9,N
1513902655.5,286047016.5,Y
1513902675.3,286047009.3,P
1513902695.2,286047009.0,P
1513902715.0,286047007.9,P
1513902715.9,286047007.9,Y
1513902735.8,286047005.9,P
1513902755.6,286047006.3,P
1513902775.4,286047007.5,P
1513902795.3,286047006.9,Y
1513902815.1,286046997.7,P
1513902835.9,286047003.6,N
1513902855.7,286047001.4,N
1513902875.5,286047005.0,N
1513902895.4,286047007.3,N
1513902915.2,286047006.0,N
1513902935.0,286047005.5,N
1513902935.9,286047005.5,N
1513902955.8,286047002.3,N
1513902975.6,286046999.5,N
1513902995.5,286046998.9,N
1513903015.3,286046999.4,N
1513903035.1,286047000.7,N
1513903055.9,286046997.7,N
1513903075.7,286046997.6,N
1513903095.6,286046995.3,N
1513903115.4,286046997.2,N
1513903135.2,286046990.3,N
1513903155.1,286046993.7,N
1513903156.0,286046993.7,N
1513903175.8,286046992.3,N
1513903195.6,286046990.4,N
1513903215.5,286046989.1,N
1513903235.3,286046989.8,N
1513903255.2,286046987.4,N
1513903275.9,286046989.3,N
1513903295.7,286046989.5,N
1513903315.6,286046987.9,N
1513903335.4,286046988.0,N
1513903355.3,286046985.3,N
1513903375.1,286046991.6,N
1513903376.0,286046991.6,N
1513903395.8,286046991.1,N
1513903415.7,286046990.7,N
1513903435.5,286046990.7,N
1513903455.4,286046993.5,N
1513903475.2,286046993.1,N
1513903495.0,286046990.5,N
1513903495.9,286046990.5,N
1513903515.8,286046991.0,N
1513903535.6,286046992.4,N
1513903555.4,286046993.9,N
1513903575.3,286046992.1,N
1513903595.1,286046992.5,N
1513903615.9,286046989.5,Y
1513903635.7,286046999.5,P
1513903655.5,286047001.2,N
1513903675.4,286046999.5,N
1513903695.2,286047000.8,N
1513903715.1,286047002.4,N
1513903716.0,286047002.4,N
1513903735.8,286047002.7,N
1513903755.6,286047001.0,N
1513903775.5,286047002.5,N
1513903795.3,286047003.9,N
1513903815.2,286047003.1,N
1513903835.9,286047000.3,N
1513903855.7,286046998.2,N
1513903875.6,286046996.1,N
1513903895.4,286046993.3,N
1513903915.2,286046993.7,N
1513903935.1,286046993.7,N
1513903936.0,286046993.7,N
1513903955.8,286046996.7,N
1513903975.7,286046997.3,N
1513903995.5,286046995.6,N
1513904015.3,286046995.9,N
1513904035.2,286046996.1,N
1513904055.0,286047000.8,N
1513904055.9,286047011.9,Y
1513904075.8,286046999.7,P
1513904095.6,286046998.5,N
1513904115.4,286046998.9,N
1513904135.3,286047001.2,N
1513904155.1,286047002.0,N
1513904175.9,286047001.2,N
1513904195.7,286047002.8,N
1513904215.5,286047002.6,N
1513904235.4,286047001.8,N
1513904255.2,286047000.5,N
1513904275.0,286046996.5,N
1513904276.0,286046996.5,N
1513904295.8,286047000.0,N
1513904315.6,286047002.5,N
1513904335.5,286047001.0,N
1513904355.3,286046999.0,N
1513904375.1,286046998.3,N
1513904395.9,286046998.9,N
