#timestamp,LO_Frequency,Hit,StdDev 
1621083615.8,286046999.6,N
1621083635.6,286046997.4,N
1621083655.5,286046998.5,N
1621083675.3,286047001.2,N
1621083695.1,286047000.9,N
1621083715.9,286047000.5,N
1621083735.7,286047000.2,N
1621083755.5,286047000.0,N
1621083775.4,286047011.9,Y
1621083795.2,286047003.6,P
1621083815.1,286047003.3,N
1621083816.0,286047003.3,N
1621083835.8,286047001.4,N
1621083855.6,286047004.4,N
1621083875.5,286047004.0,N
1621083895.3,286047003.1,N
1621083945.2,286047000.2,E
1621083955.1,286047000.9,N
1621083975.8,286047002.3,P
1621083995.7,286047002.6,P
1621084015.5,286047000.2,N
1621084035.4,286047000.0,N
1621084055.2,286047001.9,N
1621084075.0,286047002.3,N
1621084075.9,286047002.3,N
1621084095.8,286047001.2,N
1621084115.6,286047001.1,N
1621084135.4,286047000.8,N
1621084155.3,286047000.6,N
1621084175.1,286046998.7,N
1621084195.9,286046998.7,N
1621084215.7,286047001.2,N
1621084235.5,286046998.4,N
1621084255.4,286046996.6,N
1621084275.2,286047000.8,N
1621084295.0,286047001.0,N
1621084295.9,286047001.0,N
1621084315.8,286047002.8,N
1621084335.6,286047002.1,N
1621084355.5,286047000.6,N
1621084375.3,286047000.5,N
1621084395.1,286046998.3,N
1621084415.9,286047000.9,N
1621084435.7,286046998.5,N
1621084455.5,286046998.4,N
1621084475.4,286047000.8,N
1621084495.2,286046999.7,N
1621084515.1,286046998.6,N
1621084516.0,286046998.6,N
1621084535.8,286047002.4,N
1621084555.6,286047002.8,N
1621084575.5,286047000.9,N
1621084595.3,286046998.6,N
1621084615.1,286046999.8,N
1621084635.9,286047003.8,N
1621084655.7,286047003.0,N
1621084675.6,286047005.7,Y
1621084695.4,286047003.8,P
1621084715.2,286047000.9,N
1621084735.1,286046999.3,N
1621084736.0,286046999.3,N
1621084755.8,286046999.3,N
1621084775.7,286047000.0,N
1621084795.5,286047002.8,N
1621084815.3,286047000.5,N
1621084835.2,286047001.0,N
1621084855.0,286047000.8,N
1621084855.9,286047000.8,N
1621084875.8,286046998.5,N
1621084895.6,286046997.1,N
1621084915.4,286046999.2,N
1621084935.3,286046998.7,N
1621084955.1,286046999.3,N
1621084975.8,286046997.3,N
1621084995.7,286046997.2,N
1621085015.5,286047001.2,N
1621085035.4,286046999.9,N
1621085055.2,286047001.5,N
1621085075.0,286047002.7,N
1621085075.9,286047002.7,N
1621085095.8,286047001.1,N
1621085115.6,286046998.3,N
1621085135.5,286047000.9,N
1621085155.3,286046998.3,N
1621085175.1,286046998.8,N
1621085195.9,286046999.5,N
1621085215.7,286046998.1,N
1621085235.5,286046998.2,N
1621085255.4,286047000.8,N
1621085275.2,286046999.7,N
1621085295.0,286047000.9,N
1621085296.0,286047000.9,N
1621085315.8,286046998.8,N
1621085335.6,286046997.1,N
1621085355.5,286046997.7,N
1621085375.3,286046996.1,N
1621085395.1,286046996.3,N
1621085415.9,286046994.3,Y
1621085435.7,286046993.5,P
1621085455.6,286046993.6,N
1621085475.4,286046992.2,N
1621085495.2,286046991.8,Y
1621085515.1,286046999.1,P
1621085516.0,286046999.1,N
1621085535.8,286046999.4,N
1621085555.6,286046997.3,N
1621085575.5,286046999.1,N
1621085595.3,286046996.8,N
1621085615.2,286046996.8,N
1621085635.9,286046999.1,N
1621085655.7,286046997.5,N
1621085675.6,286046997.6,N
1621085695.4,286046997.8,N
1621085715.2,286046997.0,N
1621085735.1,286046997.4,N
1621085736.0,286046997.4,N
1621085755.8,286046996.7,N
1621085775.7,286046997.1,N
1621085795.5,286046994.9,Y
1621085815.3,286046998.5,P
1621085835.2,286047000.7,N
1621085855.0,286047000.9,N
1621085855.9,286047000.9,N
1621085875.7,286047000.8,N
1621085895.6,286047001.1,N
1621085915.4,286046999.1,N
1621085935.3,286046999.0,N
1621085955.1,286046998.7,N
1621085975.8,286047000.4,N
1621085995.7,286047000.2,N
1621086015.5,286047001.0,N
1621086035.4,286046999.3,N
1621086055.2,286046999.4,N
1621086075.0,286046998.9,N
1621086076.0,286046998.9,N
1621086095.8,286046999.3,N
1621086115.6,286046998.6,N
1621086135.5,286046999.0,N
1621086155.3,286046999.2,N
1621086175.2,286046998.8,N
1621086195.9,286046998.3,N
1621086215.7,286046998.9,N
1621086235.6,286046996.6,Y
1621086255.4,286046999.5,P
1621086275.3,286046998.4,P
1621086295.1,286047000.7,N
1621086296.0,286047000.7,N
1621086315.8,286047001.0,N
1621086335.7,286047000.5,N
1621086355.5,286046999.1,N
1621086375.3,286046995.2,Y
1621086395.2,286046996.0,P
1621086415.0,286046995.4,N
1621086415.9,286046995.4,N
1621086435.8,286046994.9,N
1621086455.6,286046997.5,N
1621086475.5,286046997.7,N
1621086495.3,286046996.6,N
1621086515.1,286046998.1,N
1621086535.9,286046998.9,N
1621086555.7,286046998.8,N
1621086575.6,286046998.3,N
1621086595.4,286047000.2,N
1621086615.2,286046999.0,N
1621086635.1,286047000.2,N
1621086636.0,286047000.2,N
1621086655.8,286046999.9,N
1621086675.7,286047000.7,N
1621086695.5,286046995.5,N
1621086715.3,286046995.8,N
1621086735.2,286046997.0,N
1621086755.0,286046996.9,N
1621086755.9,286046996.9,N
1621086775.7,286046999.0,N
1621086795.6,286046999.1,N
1621086815.4,286047001.2,N
1621086835.3,286046999.1,N
1621086855.1,286046999.5,N
1621086875.8,286046998.3,N
1621086895.7,286047000.2,N
1621086915.5,286046999.7,N
1621086935.4,286047000.8,N
1621086955.2,286046999.1,N
1621086975.0,286046999.4,N
1621086975.9,286046999.4,N
1621086995.8,286046998.3,N
1621087015.6,286046998.8,N
1621087035.4,286046996.6,N
1621087055.3,286047000.4,N
1621087075.1,286046999.0,N
1621087095.9,286046998.7,N
1621087115.7,286047001.2,N
1621087135.5,286046998.3,N
1621087155.4,286047000.2,N
1621087175.2,286047000.5,N
1621087195.0,286046999.5,N
1621087195.9,286046999.5,N
