#timestamp,LO_Frequency,Hit,StdDev 
1623841215.1,286047000.1,N
1623841235.8,286047000.2,N
1623841255.7,286047000.6,N
1623841275.5,286047000.0,N
1623841295.4,286047000.4,N
1623841315.2,286047001.1,N
1623841335.0,286046998.2,N
1623841335.9,286046998.2,N
1623841355.8,286047000.4,N
1623841375.6,286047000.8,N
1623841395.4,286047000.4,N
1623841415.3,286046998.3,N
1623841435.1,286047000.5,N
1623841455.9,286047001.0,N
1623841475.7,286047000.6,N
1623841495.5,286047000.6,N
1623841515.4,286047000.0,N
1623841535.2,286047002.5,N
1623841555.1,286047000.1,N
1623841556.0,286047000.1,N
1623841575.8,286046999.7,N
1623841595.6,286047000.0,N
1623841615.5,286047000.3,N
1623841635.3,286047000.0,N
1623841655.2,286047000.2,N
1623841675.9,286047000.4,N
1623841695.7,286047001.9,N
1623841715.6,286047000.5,N
1623841735.4,286047001.1,N
1623841755.3,286047000.8,N
1623841775.1,286047000.0,N
1623841795.9,286047002.3,N
1623841815.7,286047000.1,N
1623841835.5,286047000.5,N
1623841855.4,286047000.5,N
1623841875.2,286046998.7,N
1623841895.1,286046999.4,N
1623841896.0,286046999.4,N
1623841915.8,286046999.2,N
1623841935.6,286046999.3,N
1623841955.5,286046999.1,N
1623841975.3,286047000.9,N
1623841995.1,286047000.5,N
1623842015.9,286046998.4,N
1623842035.7,286046998.7,N
1623842055.6,286046998.9,N
1623842075.4,286046999.5,N
1623842095.2,286046997.2,N
1623842115.1,286046997.5,N
1623842116.0,286046997.5,N
1623842135.8,286046999.0,N
1623842155.6,286046998.9,N
1623842175.5,286046999.1,N
1623842195.3,286046996.6,N
1623842215.2,286046997.1,N
1623842235.0,286046997.0,N
1623842235.9,286046997.0,N
1623842255.8,286046996.7,N
1623842275.6,286046997.2,N
1623842295.4,286046997.2,N
1623842315.3,286046997.2,N
1623842335.1,286046997.5,N
1623842355.8,286046994.9,Y
1623842375.7,286046996.6,P
1623842395.5,286046997.5,N
1623842415.4,286046997.8,N
1623842435.2,286046997.4,Y
1623842455.0,286046998.1,P
1623842455.9,286046998.1,P
1623842475.8,286046998.3,P
1623842495.6,286046998.7,Y
1623842515.5,286047002.8,P
1623842535.3,286047002.5,N
1623842555.2,286047000.1,N
1623842575.9,286047002.1,N
1623842595.7,286047002.3,N
1623842615.6,286047002.7,N
1623842635.4,286047000.5,N
1623842655.2,286046999.9,N
1623842675.1,286046998.1,N
1623842676.0,286046998.1,N
1623842695.8,286046999.4,N
1623842715.7,286046998.8,N
1623842735.5,286046998.5,N
1623842755.3,286047000.6,N
1623842775.2,286047000.9,N
1623842795.0,286047001.0,N
1623842795.9,286047001.0,N
1623842815.8,286047000.8,N
1623842835.6,286047001.0,N
1623842855.4,286046998.1,N
1623842875.3,286046998.9,N
1623842895.1,286046999.2,N
1623842915.8,286046999.5,N
1623842935.7,286046998.9,N
1623842955.5,286046997.8,N
1623842975.4,286046997.1,N
1623842995.2,286046996.7,N
1623843015.0,286046997.4,N
1623843015.9,286046997.4,N
1623843035.8,286046997.1,N
1623843055.6,286046995.1,N
1623843075.5,286046997.9,N
1623843095.3,286046995.2,N
1623843115.1,286046997.9,N
1623843135.9,286046995.7,N
1623843155.7,286046996.2,N
1623843175.5,286046995.4,N
1623843195.4,286046995.9,N
1623843215.2,286046995.7,N
1623843235.1,286046993.3,Y
1623843236.0,286046993.3,P
1623843255.8,286046996.8,N
1623843275.7,286046998.8,N
1623843295.5,286046999.5,N
1623843315.3,286046999.2,N
1623843335.2,286046998.8,N
1623843355.0,286046998.9,N
1623843355.9,286046998.9,N
1623843375.7,286046998.6,N
1623843395.6,286046998.5,N
1623843415.4,286046998.5,N
1623843435.3,286046998.3,N
1623843455.1,286047000.9,N
1623843456.0,286047000.9,N
1623843475.8,286047002.8,N
1623843495.7,286047001.9,N
1623843515.5,286047002.1,N
1623843535.4,286047002.2,N
1623843555.2,286047002.8,N
1623843575.0,286047000.0,N
1623843575.9,286047000.0,N
1623843595.8,286047002.4,N
1623843615.6,286047001.9,N
1623843635.4,286047001.8,N
1623843655.3,286047002.0,N
1623843675.1,286047002.0,N
1623843695.9,286047001.3,N
1623843715.7,286047001.8,N
1623843735.5,286047001.4,N
1623843755.4,286047001.7,N
1623843775.2,286047002.1,N
1623843795.0,286047001.4,N
1623843796.0,286047001.4,N
1623843815.8,286047001.6,N
1623843835.6,286047004.2,N
1623843855.5,286047004.2,N
1623843875.3,286047004.0,N
1623843895.1,286047004.3,N
1623843915.9,286047003.5,N
1623843935.7,286047003.1,N
1623843955.6,286047002.9,N
1623843975.4,286047003.5,N
1623843995.2,286047003.6,Y
1623844015.1,286047002.8,P
1623844016.0,286047002.8,P
1623844035.8,286047000.2,N
1623844055.7,286047000.6,N
1623844075.5,286047002.8,N
1623844095.3,286047002.4,N
1623844115.2,286047002.1,N
1623844135.9,286047002.5,N
1623844155.7,286046999.7,N
1623844175.6,286047002.7,N
1623844195.4,286046999.7,N
1623844215.2,286047002.8,N
1623844235.1,286047002.3,N
1623844236.0,286047002.3,N
1623844255.8,286047004.0,Y
1623844275.7,286047000.0,P
1623844295.5,286047000.7,N
1623844315.4,286047000.5,N
1623844335.2,286047000.2,N
1623844355.0,286046998.6,N
1623844355.9,286046998.6,N
1623844375.8,286047001.0,N
1623844395.6,286047000.6,N
1623844415.4,286047000.5,N
1623844435.3,286047000.8,N
1623844455.1,286047000.4,N
1623844475.9,286046999.7,N
1623844495.7,286046999.8,N
1623844515.5,286047001.0,N
1623844535.4,286047000.7,N
1623844555.2,286047000.2,N
1623844575.1,286046999.9,N
1623844576.0,286046999.9,N
1623844595.8,286047001.0,N
1623844615.6,286047000.9,N
1623844635.5,286047001.1,N
1623844655.3,286047001.1,N
1623844675.1,286047000.4,N
1623844695.9,286046999.7,N
1623844715.7,286047000.5,N
1623844735.6,286047000.3,N
1623844755.4,286047000.4,N
1623844775.2,286046999.9,N
1623844795.1,286046999.7,N
1623844796.0,286046999.7,N
