#timestamp,LO_Frequency,Hit,StdDev 
1607148015.2,286047002.8,N
1607148035.1,286047000.2,N
1607148036.0,286047000.2,N
1607148055.8,286047001.9,N
1607148075.7,286046999.7,N
1607148095.5,286046999.7,N
1607148115.3,286047001.6,N
1607148135.2,286047001.8,N
1607148155.9,286047005.4,Y
1607148175.7,286047003.7,P
1607148195.6,286047002.4,N
1607148215.4,286047000.6,N
1607148235.3,286047001.1,N
1607148255.1,286047000.6,N
1607148256.0,286047000.6,N
1607148275.8,286047000.6,N
1607148295.7,286047000.7,N
1607148315.5,286046998.1,N
1607148335.3,286047001.1,N
1607148355.2,286046998.9,N
1607148375.0,286046998.7,N
1607148375.9,286046998.7,N
1607148395.8,286046999.0,N
1607148415.6,286047000.1,N
1607148435.4,286046999.4,N
1607148455.3,286046996.9,N
1607148475.1,286046997.1,N
1607148495.8,286046999.5,N
1607148515.7,286046996.7,N
1607148535.5,286046995.3,N
1607148555.4,286046996.0,N
1607148575.2,286046993.4,Y
1607148595.0,286046999.6,P
1607148595.9,286046999.6,P
1607148615.8,286046997.3,P
1607148635.6,286046997.7,N
1607148655.4,286046993.5,Y
1607148675.3,286046995.3,P
1607148695.1,286047001.2,N
1607148715.9,286047002.3,N
1607148735.7,286046998.5,N
1607148755.5,286046998.5,N
1607148775.4,286046999.5,N
1607148795.2,286046996.8,N
1607148815.0,286046996.5,N
1607148816.0,286046996.5,N
1607148835.8,286046996.7,N
1607148855.6,286046997.6,N
1607148875.5,286046997.0,N
1607148895.3,286046998.9,N
1607148915.1,286047002.3,N
1607148935.9,286047001.7,N
1607148955.7,286047002.8,N
1607148975.5,286047000.7,N
1607148995.4,286046998.4,N
1607149015.2,286046999.0,N
1607149035.1,286046997.2,N
1607149036.0,286046997.2,N
1607149055.8,286046995.5,N
1607149075.6,286046994.9,N
1607149095.5,286046996.0,N
1607149115.3,286046994.1,N
1607149135.1,286046996.3,N
1607149155.9,286046996.2,N
1607149175.7,286046995.9,N
1607149195.6,286046993.7,N
1607149215.4,286046993.8,N
1607149235.2,286046996.0,N
1607149255.1,286046993.9,N
1607149256.0,286046993.9,N
1607149275.8,286046993.5,N
1607149295.7,286046996.1,N
1607149315.5,286046993.3,N
1607149335.3,286046995.6,N
1607149355.2,286046995.2,N
1607149375.0,286046998.2,N
1607149375.9,286046998.2,N
1607149395.7,286046997.1,N
1607149415.6,286046995.5,N
1607149435.4,286046993.9,N
1607149455.3,286046994.4,N
1607149475.1,286046992.1,Y
1607149495.8,286046986.3,P
1607149515.7,286046996.7,N
1607149535.5,286046997.1,N
1607149555.4,286046997.0,N
1607149575.2,286046999.4,N
1607149595.0,286046998.6,N
1607149595.9,286046998.6,N
1607149615.8,286047000.8,N
1607149635.6,286046998.5,N
1607149655.5,286047001.0,N
1607149675.3,286046998.4,N
1607149695.1,286046998.8,N
1607149715.9,286047001.7,N
1607149735.7,286047001.1,N
1607149755.5,286046998.5,N
1607149775.4,286046998.6,N
1607149795.2,286047000.6,N
1607149815.1,286046999.2,N
1607149816.0,286046999.2,N
1607149835.8,286046996.8,N
1607149855.6,286046995.1,N
1607149875.5,286046998.0,N
1607149895.3,286046996.1,N
1607149915.2,286046995.4,N
1607149935.9,286046995.7,N
1607149955.7,286046999.6,N
1607149975.6,286046997.5,N
1607149995.4,286046996.1,N
1607150015.2,286046996.1,N
1607150035.1,286046993.4,N
1607150036.0,286046993.4,N
1607150055.8,286046995.0,N
1607150075.7,286046995.9,N
1607150095.5,286046996.2,N
1607150115.3,286046995.0,N
1607150135.2,286046998.0,N
1607150155.0,286046996.2,N
1607150155.9,286046996.2,N
1607150175.7,286046998.0,N
1607150195.6,286046999.5,N
1607150215.4,286046998.1,N
1607150235.3,286046999.0,N
1607150255.1,286046999.5,N
1607150256.0,286046999.5,N
1607150275.8,286046997.1,N
1607150295.7,286046997.9,N
1607150315.5,286046995.9,N
1607150335.3,286046996.1,N
1607150355.2,286046997.9,N
1607150375.0,286046993.9,Y
1607150375.9,286046993.9,P
1607150395.8,286046997.6,N
1607150415.6,286046998.7,N
1607150435.4,286046998.2,N
1607150455.3,286047011.9,Y
1607150475.1,286047000.0,P
1607150495.9,286047000.0,N
1607150515.7,286046998.3,N
1607150535.5,286046998.6,N
1607150555.4,286046995.9,Y
1607150575.2,286047000.7,P
1607150595.1,286047000.3,N
1607150596.0,286047000.3,N
1607150615.8,286046998.2,N
1607150635.6,286046999.3,N
1607150655.5,286047000.3,N
1607150675.3,286046998.3,N
1607150695.1,286047000.5,N
1607150715.9,286047000.4,N
1607150735.7,286046997.2,Y
1607150755.6,286046996.7,P
1607150775.4,286046998.9,N
1607150795.2,286046998.4,N
1607150815.1,286047001.2,N
1607150816.0,286047001.2,N
1607150835.8,286046998.3,N
1607150855.7,286046996.9,N
1607150875.5,286046996.5,N
1607150895.3,286046999.0,N
1607150915.2,286047001.9,N
1607150935.9,286047001.8,N
1607150955.7,286047004.3,N
1607150975.6,286047008.5,Y
1607150995.4,286047010.0,P
1607151015.3,286047009.4,N
1607151035.1,286047013.9,N
1607151036.0,286047013.9,N
1607151055.8,286047010.9,N
1607151075.7,286047013.4,N
1607151095.5,286047010.9,N
1607151115.3,286047007.7,N
1607151135.2,286047008.6,N
1607151155.0,286047011.6,N
1607151155.9,286047011.6,Y
1607151175.8,286047001.7,P
1607151195.6,286047001.3,N
1607151215.4,286047004.2,N
1607151235.3,286047002.8,N
1607151255.1,286047000.2,N
1607151275.8,286046999.8,N
1607151295.7,286047000.4,N
1607151315.5,286047001.7,N
1607151335.4,286047001.8,N
1607151355.2,286047003.5,N
1607151375.0,286047005.7,N
1607151375.9,286047005.7,N
1607151395.8,286047003.7,N
1607151415.6,286047000.4,N
1607151435.4,286046999.0,N
1607151455.3,286046997.2,N
1607151475.1,286046999.6,N
1607151495.9,286046998.6,N
1607151515.7,286046996.8,N
1607151535.5,286047001.2,N
1607151555.4,286047000.4,N
1607151575.2,286047001.8,N
1607151595.0,286047004.1,N
1607151595.9,286047004.1,N
