#timestamp,LO_Frequency,Hit,StdDev 
1610931615.3,286047000.8,N
1610931635.2,286047000.1,N
1610931655.0,286047000.9,N
1610931655.9,286047000.9,N
1610931675.8,286046999.3,N
1610931695.6,286046997.2,N
1610931715.4,286046996.7,N
1610931735.3,286046997.8,N
1610931755.1,286046997.2,N
1610931775.8,286046996.9,N
1610931795.7,286046998.2,N
1610931815.5,286046999.4,N
1610931835.4,286046999.3,N
1610931855.2,286046995.3,Y
1610931875.0,286046999.2,P
1610931875.9,286046999.2,P
1610931895.8,286046996.9,P
1610931915.6,286046997.2,N
1610931935.5,286046995.0,Y
1610931955.3,286046999.5,P
1610931975.1,286046998.1,P
1610931995.9,286046998.3,N
1610932015.7,286046998.9,N
1610932035.6,286047001.2,N
1610932055.4,286046998.5,N
1610932075.2,286046999.3,N
1610932095.1,286046996.7,Y
1610932096.0,286046996.7,P
1610932115.8,286046999.3,N
1610932135.7,286046996.6,N
1610932155.5,286046996.8,N
1610932175.3,286046997.9,N
1610932195.2,286046999.1,N
1610932215.0,286047001.1,N
1610932215.9,286047001.1,N
1610932235.8,286046998.4,N
1610932255.6,286046999.5,N
1610932275.4,286046998.7,N
1610932295.3,286046998.3,N
1610932315.1,286047000.2,N
1610932335.8,286047002.7,N
1610932355.7,286047000.0,N
1610932375.5,286047002.6,N
1610932395.4,286047001.4,N
1610932415.2,286047003.2,N
1610932435.0,286047005.4,N
1610932435.9,286047005.4,N
1610932455.8,286047005.2,N
1610932475.6,286047005.6,N
1610932495.5,286047007.5,N
1610932515.3,286047007.6,N
1610932535.1,286047006.9,N
1610932555.9,286047008.2,N
1610932575.7,286047009.0,N
1610932595.5,286047008.5,N
1610932615.4,286047008.9,N
1610932635.2,286047006.5,N
1610932655.1,286047009.1,N
1610932656.0,286047009.1,N
1610932675.8,286047008.7,N
1610932695.6,286047006.6,N
1610932715.5,286047007.1,N
1610932735.3,286047006.9,N
1610932755.2,286047006.6,N
1610932775.9,286047008.6,N
1610932795.7,286047008.4,N
1610932815.6,286047008.7,N
1610932835.4,286047008.7,N
1610932855.2,286047006.4,N
1610932875.1,286047009.2,Y
1610932876.0,286047009.2,P
1610932895.8,286047002.7,N
1610932915.7,286047001.9,N
1610932935.5,286047002.8,N
1610932955.3,286047000.8,N
1610932975.2,286047001.5,N
1610932995.9,286047000.3,N
1610933015.7,286047002.7,N
1610933035.6,286047002.2,N
1610933055.4,286047000.4,N
1610933075.2,286047001.9,N
1610933095.1,286047001.0,N
1610933096.0,286047001.0,N
1610933115.8,286047002.0,N
1610933135.7,286047000.0,N
1610933155.5,286047000.0,N
1610933175.3,286047002.3,N
1610933195.2,286047001.3,N
1610933215.0,286047003.5,N
1610933215.9,286047003.5,N
1610933235.8,286047004.0,N
1610933255.6,286047001.4,N
1610933275.4,286047001.3,N
1610933295.3,286047002.0,N
1610933315.1,286047002.4,N
1610933335.8,286047001.8,N
1610933355.7,286047004.3,N
1610933375.5,286047004.4,N
1610933395.3,286047004.0,N
1610933415.2,286047003.2,N
1610933435.0,286047003.1,N
1610933435.9,286047003.1,N
1610933455.8,286047003.5,N
1610933475.6,286047004.4,Y
1610933495.4,286047000.3,P
1610933515.3,286047000.2,N
1610933535.1,286047001.2,N
1610933555.9,286047001.1,N
1610933575.7,286047000.8,N
1610933595.5,286047000.8,N
1610933615.4,286047000.7,N
1610933635.2,286047000.3,N
1610933655.0,286047002.7,Y
1610933656.0,286047002.7,P
1610933675.8,286046999.9,N
1610933695.6,286047002.4,N
1610933715.5,286046998.6,N
1610933735.3,286046999.5,N
1610933755.1,286047001.1,N
1610933775.9,286047001.1,N
1610933795.7,286047000.5,N
1610933815.6,286046999.9,N
1610933835.4,286047002.5,N
1610933855.2,286046999.9,N
1610933875.1,286047000.5,N
1610933876.0,286047000.5,N
1610933895.8,286047000.9,N
1610933915.6,286047001.5,N
1610933935.5,286047000.1,N
1610933955.3,286047000.3,N
1610933975.2,286047000.9,N
1610933995.9,286047002.6,N
1610934015.7,286047000.2,N
1610934035.6,286047000.1,N
1610934055.4,286047000.1,N
1610934075.2,286046998.1,N
1610934095.1,286047000.5,N
1610934096.0,286047000.5,N
1610934115.8,286046999.9,N
1610934135.7,286047000.6,N
1610934155.5,286047001.9,N
1610934175.3,286047002.7,N
1610934195.2,286047001.6,N
1610934215.0,286047002.5,N
1610934215.9,286047002.5,N
1610934235.8,286047002.5,N
1610934255.6,286046999.8,N
1610934275.4,286046999.7,N
1610934295.3,286047004.4,Y
1610934315.1,286046999.9,P
1610934335.8,286046998.1,P
1610934355.7,286047000.9,N
1610934375.5,286047000.0,N
1610934395.4,286046999.7,N
1610934415.2,286047001.5,N
1610934435.0,286047002.3,N
1610934435.9,286047002.3,N
1610934455.8,286047002.3,N
1610934475.6,286047000.4,N
1610934495.4,286046998.7,N
1610934515.3,286047000.8,N
1610934535.1,286046999.6,N
1610934555.8,286046999.6,N
1610934575.7,286047000.5,N
1610934595.5,286047000.1,N
1610934615.4,286047000.5,N
1610934635.2,286047000.3,N
1610934655.0,286047000.7,N
1610934655.9,286047000.7,N
1610934675.8,286047002.8,N
1610934695.6,286047002.4,N
1610934715.4,286047000.9,N
1610934735.3,286046999.1,N
1610934755.1,286046999.3,N
1610934775.9,286046999.1,N
1610934795.7,286046998.8,N
1610934815.5,286047000.9,N
1610934835.4,286046998.9,N
1610934855.2,286046998.3,N
1610934875.0,286047001.1,N
1610934876.0,286047001.1,N
1610934895.8,286047000.5,N
1610934915.6,286047011.9,Y
1610934935.5,286046998.1,P
1610934955.3,286047000.7,N
1610934975.1,286046999.8,N
1610934995.9,286047000.9,N
1610935015.9,286047000.6,N
1610935035.7,286046999.7,N
1610935055.6,286047002.3,N
1610935075.4,286047002.7,N
1610935095.3,286046999.8,N
1610935115.1,286047000.3,N
1610935116.0,286047000.3,N
1610935135.8,286047001.9,N
1610935155.7,286047001.5,N
1610935175.5,286047002.0,N
1610935195.3,286046999.7,N
