#timestamp,LO_Frequency,Hit,StdDev 
1505574015.3,286046998.4,N
1505574035.1,286046999.1,N
1505574055.8,286046999.5,N
1505574075.7,286046999.4,N
1505574095.5,286046999.4,N
1505574115.3,286046997.1,N
1505574135.2,286046995.6,N
1505574155.9,286046999.0,N
1505574175.7,286047000.2,N
1505574195.6,286047000.9,N
1505574215.4,286046999.9,N
1505574235.2,286046998.2,N
1505574255.1,286047000.4,N
1505574256.0,286047000.4,N
1505574275.8,286046997.7,N
1505574295.6,286046997.8,N
1505574315.5,286046997.2,N
1505574335.3,286046996.6,N
1505574355.1,286046994.9,N
1505574375.8,286046997.5,N
1505574395.7,286046995.4,N
1505574415.5,286046997.9,N
1505574435.3,286046996.9,N
1505574455.2,286046998.7,N
1505574475.9,286046998.6,N
1505574495.7,286046998.9,N
1505574515.6,286046999.0,N
1505574535.4,286046999.4,N
1505574555.2,286046998.8,N
1505574575.1,286047001.6,N
1505574576.0,286047001.6,N
1505574595.8,286047000.9,N
1505574615.6,286047001.1,N
1505574635.5,286046998.3,N
1505574655.3,286047000.7,N
1505574675.1,286047000.7,N
1505574695.9,286046998.1,N
1505574715.7,286047004.4,N
1505574735.5,286047004.4,N
1505574755.3,286047002.3,N
1505574775.2,286046999.0,N
1505574795.0,286047001.2,N
1505574795.9,286047001.2,N
1505574815.7,286046999.3,N
1505574835.6,286046998.3,N
1505574855.4,286047000.8,N
1505574875.2,286046998.2,N
1505574895.1,286047001.9,N
1505574896.0,286047001.9,N
1505574915.8,286047000.0,N
1505574935.6,286046999.4,N
1505574955.5,286046997.4,N
1505574975.3,286046998.7,N
1505574995.1,286046999.6,N
1505575015.9,286046999.5,N
1505575035.7,286046998.8,N
1505575055.5,286046998.3,N
1505575075.4,286046999.3,N
1505575095.2,286046998.9,N
1505575115.0,286047000.6,N
1505575115.9,286047000.6,N
1505575135.8,286046999.6,N
1505575155.6,286046996.2,N
1505575175.4,286046994.2,Y
1505575195.3,286046995.3,P
1505575215.1,286046999.0,N
1505575216.0,286046999.0,N
1505575235.8,286046999.2,N
1505575255.7,286047001.1,N
1505575275.5,286046998.3,N
1505575295.3,286047001.2,N
1505575315.1,286046997.5,N
1505575335.9,286046993.8,Y
1505575355.7,286046998.3,P
1505575375.5,286046998.1,P
1505575395.4,286047000.6,N
1505575415.2,286047000.5,N
1505575435.0,286046999.7,N
1505575435.9,286046999.7,N
1505575455.8,286047002.5,N
1505575475.6,286047000.3,N
1505575495.4,286046998.1,N
1505575515.3,286047001.0,N
1505575535.1,286047000.2,N
1505575536.0,286047000.2,N
1505575555.8,286047000.2,N
1505575575.7,286047000.1,N
1505575595.5,286047004.5,Y
1505575615.3,286047003.1,P
1505575635.2,286047001.6,N
1505575655.9,286047000.9,N
1505575675.7,286046996.1,Y
1505575695.6,286046994.3,P
1505575715.4,286046997.2,N
1505575735.2,286046998.3,N
1505575755.1,286046999.6,N
1505575756.0,286046999.6,N
1505575775.8,286046995.6,N
1505575795.6,286046997.4,N
1505575815.4,286046997.1,N
1505575835.3,286046999.2,N
1505575855.1,286046999.3,N
1505575875.8,286046999.2,N
1505575895.7,286046998.6,N
1505575915.5,286047000.5,N
1505575935.3,286046998.4,N
1505575955.2,286046999.3,N
1505575975.9,286047000.4,N
1505575995.7,286047002.8,N
1505576015.6,286046996.5,N
1505576035.4,286046998.6,N
1505576055.2,286047001.2,N
1505576075.1,286046998.7,N
1505576076.0,286046998.7,N
1505576095.8,286046998.3,N
1505576115.6,286046996.7,N
1505576135.4,286046996.5,N
1505576155.3,286046995.1,N
1505576175.1,286046997.1,N
1505576195.8,286046996.5,N
1505576215.7,286046997.1,N
1505576235.5,286046999.5,N
1505576255.3,286046996.5,N
1505576275.2,286046997.1,N
1505576295.9,286046999.0,N
1505576315.7,286046996.3,N
1505576335.6,286046995.3,N
1505576355.4,286046993.6,Y
1505576375.2,286046998.4,P
1505576395.1,286046998.1,P
1505576396.0,286046998.1,P
1505576415.8,286047000.7,Y
1505576435.6,286047003.1,P
1505576455.5,286047003.0,N
1505576475.3,286047005.4,N
1505576495.1,286047005.6,N
1505576515.9,286047003.9,N
1505576535.7,286047005.7,N
1505576555.5,286047003.6,N
1505576575.4,286047005.6,N
1505576595.2,286047005.0,N
1505576615.0,286047008.1,Y
1505576615.9,286047008.1,P
1505576635.8,286047003.3,N
1505576655.6,286047004.8,N
1505576675.4,286047005.0,N
1505576695.3,286047003.5,N
1505576715.1,286046999.8,N
1505576716.0,286046999.8,N
1505576735.8,286047001.8,N
1505576755.7,286047003.1,N
1505576775.5,286047005.5,N
1505576795.3,286047003.6,N
1505576815.1,286047002.0,N
1505576835.9,286046998.4,N
1505576855.7,286047000.8,N
1505576875.5,286047000.9,N
1505576895.4,286047001.1,N
1505576915.2,286046997.2,N
1505576935.0,286046998.5,N
1505576935.9,286046998.5,N
1505576955.8,286046996.6,N
1505576975.6,286047000.1,N
1505576995.4,286047000.7,N
1505577015.3,286047003.7,N
1505577035.1,286047003.6,N
1505577036.0,286047003.6,N
1505577055.8,286047001.8,N
1505577075.7,286047001.9,N
1505577095.5,286047001.0,N
1505577115.3,286046995.9,N
1505577135.1,286046998.0,N
1505577155.9,286046997.1,N
1505577175.7,286046999.8,N
1505577195.5,286046999.6,N
1505577215.4,286046998.5,N
1505577235.2,286046999.2,N
1505577255.0,286046998.0,N
1505577255.9,286046998.0,N
1505577275.8,286046998.2,N
1505577295.6,286046998.9,N
1505577315.4,286046994.9,N
1505577335.3,286046996.8,N
1505577355.1,286046995.1,N
1505577356.0,286046995.1,N
1505577375.8,286046998.9,N
1505577395.7,286047001.0,N
1505577415.5,286047001.1,N
1505577435.3,286047001.0,N
1505577455.2,286047001.6,N
1505577475.9,286047002.1,N
1505577495.7,286047002.7,N
1505577515.5,286047001.8,N
1505577535.4,286047000.6,N
1505577555.2,286046999.4,N
1505577575.0,286046999.2,N
1505577575.9,286046999.2,N
1505577595.8,286046996.0,N
