#timestamp,LO_Frequency,Hit,StdDev 
1669154415.6,286047005.8,Y
1669154435.5,286047001.7,P
1669154455.3,286047002.8,P
1669154475.1,286047001.3,N
1669154495.9,286047002.8,Y
1669154515.7,286046998.5,P
1669154535.6,286046997.1,N
1669154555.4,286046999.5,N
1669154575.2,286046999.1,N
1669154595.1,286046997.0,N
1669154596.0,286046997.0,N
1669154615.8,286046997.0,N
1669154635.6,286046996.7,N
1669154655.5,286046998.1,N
1669154675.3,286046998.2,N
1669154695.2,286046999.1,N
1669154715.9,286046996.5,N
1669154735.7,286046996.5,N
1669154755.6,286046999.5,N
1669154775.4,286047000.7,N
1669154795.2,286047001.6,N
1669154815.1,286047003.8,N
1669154816.0,286047003.8,N
1669154835.8,286047001.8,N
1669154855.7,286046998.2,N
1669154875.5,286047000.2,N
1669154895.3,286046998.6,N
1669154915.2,286046999.3,N
1669154935.0,286046999.5,N
1669154935.9,286046999.5,N
1669154955.8,286046998.9,N
1669154975.6,286047000.8,N
1669154995.4,286046998.5,N
1669155015.3,286047002.2,N
1669155035.1,286047001.7,N
1669155055.8,286046999.9,N
1669155075.7,286046998.9,N
1669155095.5,286046996.5,N
1669155115.4,286046998.1,N
1669155135.2,286047002.7,N
1669155155.0,286047000.2,N
1669155155.9,286047000.2,N
1669155175.8,286046998.7,N
1669155195.6,286046999.2,N
1669155215.4,286046997.0,N
1669155235.3,286046998.6,N
1669155255.1,286047001.1,N
1669155275.9,286047000.6,N
1669155295.7,286047000.8,N
1669155315.5,286046998.1,N
1669155335.4,286046999.5,N
1669155355.2,286046998.1,N
1669155375.0,286047000.1,N
1669155375.9,286047000.1,N
1669155395.8,286047000.2,N
1669155415.6,286047001.0,N
1669155435.5,286047000.4,N
1669155455.3,286046999.8,N
1669155475.1,286047002.4,N
1669155495.9,286047001.6,N
1669155515.7,286047007.2,Y
1669155535.5,286047006.7,P
1669155555.4,286047004.9,N
1669155575.2,286047002.2,N
1669155595.1,286047001.0,N
1669155596.0,286047001.0,N
1669155615.8,286047001.1,N
1669155635.6,286046996.6,N
1669155655.5,286046997.2,N
1669155675.3,286046997.6,N
1669155695.1,286046994.9,N
1669155715.9,286046996.6,N
1669155735.7,286046997.9,N
1669155755.6,286046998.6,N
1669155775.4,286046999.1,N
1669155795.2,286046997.4,N
1669155815.1,286046997.2,N
1669155816.0,286046997.2,N
1669155835.8,286046996.5,N
1669155855.6,286046998.7,N
1669155875.5,286046996.7,N
1669155895.3,286046995.5,N
1669155915.2,286046997.5,N
1669155935.9,286046995.6,N
1669155955.7,286046999.6,N
1669155975.6,286046996.6,N
1669155995.4,286046999.6,N
1669156015.2,286046996.9,N
1669156035.1,286046996.9,N
1669156036.0,286046996.9,N
1669156055.8,286046996.6,N
1669156075.7,286046997.8,N
1669156095.5,286046995.2,N
1669156115.3,286046995.7,N
1669156135.2,286046995.6,N
1669156155.9,286046995.3,Y
1669156175.7,286046996.9,P
1669156195.6,286046997.2,P
1669156215.4,286046995.6,P
1669156235.3,286046997.2,Y
1669156255.1,286047003.9,P
1669156256.0,286047003.9,N
1669156275.8,286047005.9,N
1669156295.7,286047004.4,N
1669156315.5,286047003.5,N
1669156335.3,286047003.3,N
1669156355.2,286047003.6,N
1669156375.0,286047001.4,N
1669156375.9,286047001.4,N
1669156395.8,286047002.5,N
1669156415.6,286046999.7,N
1669156435.4,286047001.4,N
1669156455.3,286047002.4,N
1669156475.1,286047002.5,N
1669156495.8,286047002.4,N
1669156515.7,286047000.2,N
1669156535.5,286047001.5,N
1669156555.3,286047002.2,N
1669156575.2,286047004.2,N
1669156595.0,286047001.7,N
1669156595.9,286047001.7,N
1669156615.8,286046999.9,N
1669156635.6,286047002.5,N
1669156655.4,286047004.3,N
1669156675.3,286047003.4,N
1669156695.1,286047006.4,Y
1669156715.9,286047001.5,P
1669156735.7,286047001.7,P
1669156755.5,286047001.6,P
1669156775.4,286047002.5,Y
1669156795.2,286047000.7,P
1669156815.0,286046998.4,P
1669156815.9,286046998.4,N
1669156835.8,286046997.0,N
1669156855.6,286046996.8,N
1669156875.5,286046996.9,N
1669156895.3,286047001.1,N
1669156915.1,286047000.4,N
1669156935.9,286047000.9,N
1669156955.7,286046999.7,N
1669156975.6,286047000.1,N
1669156995.4,286047000.9,N
1669157015.2,286046998.5,N
1669157035.1,286046998.1,N
1669157036.0,286046998.1,N
1669157055.8,286046998.7,N
1669157075.6,286046999.5,N
1669157095.5,286046999.0,N
1669157115.3,286046996.7,N
1669157135.1,286046998.2,N
1669157155.9,286047001.1,N
1669157175.7,286046999.6,N
1669157195.6,286046999.1,N
1669157215.4,286046998.8,N
1669157235.2,286046997.7,N
1669157285.1,286046997.3,E
1669157295.0,286047000.5,N
1669157295.9,286047000.5,P
1669157315.8,286047001.3,P
1669157335.6,286046999.7,N
1669157355.4,286047002.4,Y
1669157375.3,286047000.5,P
1669157395.1,286047002.8,P
1669157415.9,286047002.0,N
1669157435.7,286047003.2,Y
1669157455.5,286047004.3,P
1669157475.4,286047001.8,N
1669157495.2,286047000.9,N
1669157515.0,286047000.1,N
1669157515.9,286047000.1,N
1669157535.8,286047000.3,N
1669157555.6,286046998.1,N
1669157575.5,286047000.9,N
1669157595.3,286047000.7,N
1669157615.1,286047000.8,N
1669157635.9,286047000.3,N
1669157655.7,286046998.5,N
1669157675.5,286046998.6,N
1669157695.4,286046998.7,N
1669157715.2,286047000.7,N
1669157735.1,286046998.1,N
1669157736.0,286046998.1,N
1669157755.8,286047000.6,N
1669157775.6,286046998.5,N
1669157795.5,286046999.3,N
1669157815.3,286046999.6,N
1669157835.1,286046996.8,N
1669157855.9,286046995.3,Y
1669157875.7,286046997.7,P
1669157895.6,286046997.2,N
1669157915.4,286046999.2,N
1669157935.2,286047000.8,N
1669157955.1,286047001.5,N
1669157956.0,286047001.5,N
1669157975.8,286047002.4,N
1669157995.6,286047003.6,N
