1511593200.36,12146,8.75,73398.5,-2.19,-29.23,-29.13,0,*59
1511593201.58,12147,8.75,73398.0,-2.19,-29.23,-29.13,0,*58
1511593202.81,12148,8.75,73384.5,-2.19,-29.23,-29.13,0,*57
1511593204.03,12149,8.75,73384.0,-2.19,-29.13,-29.23,0,*56
1511593205.27,12150,8.75,73386.0,-2.19,-29.13,-29.13,0,*5D
1511593206.5,12151,8.75,73394.5,-2.17,-29.07,-29.23,0,*54
1511593207.72,12152,8.75,73390.0,-2.19,-29.13,-29.23,0,*5C
1511593208.96,12153,8.75,73398.0,-2.19,-29.13,-29.13,0,*5E
1511593210.21,12154,8.75,73388.0,-2.17,-29.01,-29.07,0,*51
1511593211.47,12155,8.75,73388.3,-2.21,-29.13,-28.97,0,*5E
1511593212.69,12156,8.75,73398.3,-2.19,-29.07,-29.13,0,*5E
1511593213.93,12157,8.75,73406.8,-2.19,-29.13,-29.13,0,*5A
1511593215.18,12158,8.75,73394.0,-2.19,-29.13,-29.13,0,*55
1511593216.38,12159,8.75,73394.5,-2.19,-29.07,-29.07,0,*54
1511593217.6,12160,8.75,73400.5,-2.19,-29.13,-29.07,0,*5B
1511593218.82,12161,8.75,73402.0,-2.19,-29.13,-29.07,0,*5A
1511593220.02,12162,8.75,73400.5,-2.19,-29.07,-28.97,0,*54
1511593221.3,12163,8.75,73376.3,-2.17,-29.01,-29.01,0,*53
1511593222.52,12164,8.75,73380.3,-2.19,-29.13,-29.07,0,*5F
1511593223.75,12165,8.75,73394.5,-2.19,-29.13,-29.07,0,*5E
1511593225.01,12166,8.75,73392.0,-2.19,-28.91,-28.91,0,*58
1511593226.23,12167,8.75,73380.5,-2.19,-28.97,-28.91,0,*5F
1511593227.44,12168,8.75,73392.5,-2.19,-29.07,-28.97,0,*5E
1511593228.64,12169,8.75,73396.8,-2.19,-28.97,-28.97,0,*57
1511593229.87,12170,8.75,73402.0,-2.21,-28.97,-28.97,0,*54
1511593231.07,12171,8.75,73390.5,-2.19,-28.97,-28.85,0,*5D
1511593232.35,12172,8.75,73394.0,-2.17,-29.01,-29.01,0,*53
1511593233.55,12173,8.75,73400.0,-2.19,-29.07,-29.07,0,*5C
1511593234.75,12174,8.75,73404.5,-2.19,-29.07,-29.07,0,*5B
1511593235.95,12175,8.75,73410.5,-2.19,-29.23,-29.23,0,*5A
1511593237.17,12176,8.75,73404.0,-2.19,-29.23,-29.13,0,*5A
1511593238.43,12177,8.75,73404.8,-2.21,-29.23,-29.13,0,*50
1511593239.7,12178,8.75,73414.3,-2.21,-29.13,-29.13,0,*5C
1511593240.95,12179,8.75,73410.3,-2.21,-29.07,-29.13,0,*58
1511593242.2,12180,8.75,73404.0,-2.21,-29.13,-29.07,0,*5E
1511593243.43,12181,8.75,73396.3,-2.21,-29.07,-28.97,0,*52
1511593244.66,12182,8.75,73408.5,-2.21,-29.07,-28.97,0,*51
1511593245.9,12183,8.75,73400.0,-2.21,-29.07,-28.97,0,*50
1511593247.13,12184,8.75,73404.3,-2.21,-29.07,-28.97,0,*57
1511593248.38,12185,8.75,73416.8,-2.21,-29.13,-28.97,0,*53
1511593249.58,12186,8.75,73404.8,-2.19,-29.07,-28.97,0,*5E
1511593250.78,12187,8.75,73402.8,-2.19,-29.07,-29.07,0,*57
1511593252.0,12188,8.75,73416.0,-2.19,-29.13,-29.07,0,*5D
1511593253.22,12189,8.75,73422.8,-2.19,-29.13,-29.23,0,*5A
1511593254.48,12190,8.75,73416.5,-2.21,-29.13,-29.23,0,*59
1511593255.75,12191,8.75,73406.8,-2.21,-29.13,-29.13,0,*5B
1511593257.0,12192,8.75,73404.5,-2.21,-29.13,-29.07,0,*5D
1511593258.22,12193,8.75,73390.3,-2.19,-29.13,-29.07,0,*57
1511593259.44,12194,8.75,73390.5,-2.19,-29.13,-29.07,0,*50
1511593260.67,12195,8.75,73394.8,-2.21,-29.07,-29.07,0,*5F
1511593261.9,12196,8.75,73402.3,-2.21,-29.07,-29.07,0,*5C
1511593263.18,12197,8.75,73410.3,-2.21,-29.13,-29.13,0,*5D
1511593264.43,12198,8.75,73414.8,-2.21,-29.07,-29.13,0,*57
1511593265.68,12199,8.75,73418.8,-2.21,-29.13,-29.23,0,*50
1511593266.93,12200,8.75,73422.0,-2.21,-29.13,-29.07,0,*55
1511593268.18,12201,8.75,73420.5,-2.23,-29.13,-29.13,0,*53
1511593269.39,12202,8.75,73426.5,-2.23,-28.97,-28.97,0,*50
1511593270.65,12203,8.75,73420.0,-2.23,-29.13,-29.01,0,*52
1511593271.9,12204,8.75,73420.3,-2.21,-29.13,-28.97,0,*59
1511593273.13,12205,8.75,73420.0,-2.21,-29.07,-29.07,0,*55
1511593274.39,12206,8.75,73424.3,-2.23,-29.17,-29.01,0,*53
1511593275.62,12207,8.75,73438.8,-2.23,-29.13,-29.07,0,*50
1511593276.87,12208,8.75,73442.8,-2.21,-29.13,-29.07,0,*5D
1511593278.1,12209,8.75,73436.0,-2.21,-29.07,-29.07,0,*59
1511593279.36,12210,8.75,73426.3,-2.23,-29.01,-29.01,0,*53
1511593280.62,12211,8.75,73426.5,-2.23,-29.01,-29.01,0,*52
1511593281.88,12212,8.75,73422.5,-2.23,-29.01,-29.01,0,*51
1511593283.14,12213,8.75,73402.3,-2.23,-29.01,-29.01,0,*50
1511593284.38,12214,8.75,73392.0,-2.23,-29.01,-28.97,0,*59
1511593285.64,12215,8.75,73400.0,-2.23,-29.01,-29.01,0,*56
1511593286.87,12216,8.75,73390.8,-2.21,-29.07,-28.97,0,*5F
1511593288.11,12217,8.75,73386.0,-2.23,-29.01,-28.97,0,*5A
1511593289.34,12218,8.75,73394.3,-2.23,-29.13,-28.97,0,*56
1511593290.57,12219,8.75,73398.5,-2.21,-28.97,-28.97,0,*58
1511593291.77,12220,8.75,73398.3,-2.23,-28.97,-28.97,0,*50
1511593293.01,12221,8.75,73404.8,-2.23,-29.01,-28.97,0,*5F
1511593294.24,12222,8.75,73392.3,-2.23,-29.01,-28.97,0,*5C
1511593295.5,12223,8.75,73388.8,-2.23,-29.13,-29.01,0,*50
1511593296.76,12224,8.75,73398.8,-2.23,-29.13,-29.01,0,*57
1511593298.02,12225,8.75,73404.5,-2.23,-29.01,-29.01,0,*55
1511593299.25,12226,8.75,73396.5,-2.23,-29.01,-28.97,0,*58
1511593300.52,12227,8.75,73404.0,-2.23,-29.01,-29.01,0,*57
1511593301.75,12228,8.75,73412.8,-2.23,-29.13,-28.97,0,*55
1511593303.0,12229,8.75,73406.3,-2.23,-29.13,-29.01,0,*5A
1511593304.22,12230,8.75,73398.5,-2.23,-28.97,-28.85,0,*52
1511593305.43,12231,8.75,73380.8,-2.23,-28.97,-28.85,0,*53
1511593306.66,12232,8.75,73380.3,-2.21,-28.97,-28.97,0,*51
1511593307.92,12233,8.75,73382.5,-2.23,-29.13,-29.01,0,*51
1511593309.18,12234,8.75,73388.0,-2.23,-29.17,-29.01,0,*52
1511593310.43,12235,8.75,73392.8,-2.23,-29.13,-29.13,0,*54
1511593311.68,12236,8.75,73404.3,-2.23,-29.13,-29.13,0,*57
1511593312.93,12237,8.75,73408.8,-2.21,-29.13,-29.07,0,*51
1511593314.18,12238,8.75,73406.5,-2.23,-29.13,-29.13,0,*59
1511593315.44,12239,8.75,73408.3,-2.23,-29.13,-29.01,0,*5B
1511593316.67,12240,8.75,73418.0,-2.21,-29.07,-29.07,0,*54
1511593317.92,12241,8.75,73418.5,-2.23,-29.17,-29.13,0,*53
1511593319.17,12242,8.75,73420.5,-2.21,-29.13,-29.07,0,*53
1511593320.43,12243,8.75,73410.0,-2.23,-29.13,-29.01,0,*56
1511593321.67,12244,8.75,73398.0,-2.27,-29.01,-28.85,0,*5B
1511593322.89,12245,8.75,73398.5,-2.23,-28.85,-28.69,0,*51
1511593324.12,12246,8.75,73390.3,-2.27,-28.85,-28.79,0,*57
1511593325.37,12247,8.75,73394.5,-2.27,-28.79,-28.79,0,*55
1511593326.61,12248,8.75,73392.5,-2.27,-28.85,-28.79,0,*59
1511593327.84,12249,8.75,73396.3,-2.27,-28.79,-28.69,0,*5A
1511593329.08,12250,8.75,73400.8,-2.23,-28.63,-28.69,0,*5D
1511593330.32,12251,8.81,73402.0,-2.23,-28.69,-28.63,0,*5C
1511593331.53,12252,8.75,73398.8,-2.23,-28.85,-28.69,0,*57
1511593332.77,12253,8.75,73390.5,-2.23,-28.85,-28.75,0,*5B
1511593334.05,12254,8.75,73402.3,-2.21,-28.79,-28.91,0,*57
1511593335.33,12255,8.75,73400.0,-2.21,-28.79,-28.79,0,*50
1511593336.55,12256,8.75,73402.0,-2.23,-28.85,-28.85,0,*51
1511593337.79,12257,8.75,73400.5,-2.23,-28.91,-28.85,0,*55
1511593339.08,12258,8.75,73402.3,-2.21,-28.91,-28.91,0,*5D
1511593340.31,12259,8.75,73402.8,-2.21,-28.97,-29.07,0,*54
1511593341.56,12260,8.75,73406.8,-2.23,-29.17,-29.13,0,*50
1511593342.82,12261,8.75,73398.0,-2.23,-29.17,-29.13,0,*51
1511593344.07,12262,8.75,73390.5,-2.23,-29.13,-29.01,0,*55
1511593345.32,12263,8.75,73400.8,-2.23,-29.13,-29.13,0,*57
1511593346.55,12264,8.75,73406.0,-2.21,-28.97,-29.07,0,*5A
1511593347.78,12265,8.81,73414.8,-2.21,-28.97,-28.97,0,*53
1511593349.04,12266,8.75,73416.0,-2.21,-28.97,-28.91,0,*56
1511593350.3,12267,8.75,73410.5,-2.21,-28.97,-28.91,0,*57
1511593351.51,12268,8.75,73402.3,-2.23,-28.97,-28.85,0,*5F
1511593352.77,12269,8.75,73402.0,-2.23,-29.01,-29.13,0,*5E
1511593354.03,12270,8.75,73398.5,-2.23,-29.13,-29.01,0,*56
1511593355.28,12271,8.75,73402.8,-2.23,-29.13,-29.01,0,*57
1511593356.54,12272,8.75,73398.0,-2.23,-29.13,-29.01,0,*54
1511593357.79,12273,8.81,73394.8,-2.23,-29.13,-29.13,0,*56
1511593359.02,12274,8.81,73390.5,-2.21,-28.97,-29.07,0,*5B
1511593360.25,12275,8.81,73392.3,-2.21,-28.97,-28.97,0,*52
1511593361.51,12276,8.81,73398.0,-2.23,-29.01,-29.01,0,*53
1511593362.77,12277,8.81,73404.3,-2.27,-29.01,-29.01,0,*56
1511593364.04,12278,8.75,73402.8,-2.27,-29.01,-29.01,0,*59
1511593365.29,12279,8.81,73400.3,-2.27,-29.13,-29.01,0,*5B
1511593366.55,12280,8.75,73396.5,-2.23,-29.13,-29.01,0,*59
1511593367.8,12281,8.75,73398.0,-2.27,-29.13,-29.13,0,*5F
1511593369.06,12282,8.81,73392.3,-2.27,-29.13,-29.01,0,*5F
1511593370.32,12283,8.75,73398.5,-2.27,-29.01,-29.01,0,*5D
1511593371.58,12284,8.75,73396.0,-2.27,-29.01,-29.13,0,*59
1511593372.84,12285,8.75,73388.5,-2.27,-29.13,-29.01,0,*58
1511593374.09,12286,8.75,73380.0,-2.27,-29.13,-29.01,0,*5B
1511593375.35,12287,8.81,73390.3,-2.27,-29.13,-29.01,0,*5A
1511593376.61,12288,8.81,73392.8,-2.27,-29.17,-29.17,0,*56
1511593377.86,12289,8.81,73390.0,-2.27,-29.17,-29.13,0,*53
1511593379.11,12290,8.81,73382.3,-2.27,-29.17,-29.13,0,*5B
1511593380.37,12291,8.75,73384.5,-2.23,-29.13,-29.01,0,*59
1511593381.57,12292,8.81,73386.8,-2.23,-29.07,-29.07,0,*59
1511593382.83,12293,8.81,73378.3,-2.23,-29.17,-29.01,0,*5F
1511593384.1,12294,8.75,73372.0,-2.27,-29.01,-29.01,0,*5B
1511593385.36,12295,8.81,73380.3,-2.27,-29.01,-29.01,0,*5A
1511593386.64,12296,8.81,73378.8,-2.29,-29.01,-29.01,0,*57
1511593387.9,12297,8.81,73384.3,-2.27,-29.01,-29.13,0,*5B
1511593389.16,12298,8.81,73382.8,-2.27,-29.01,-29.01,0,*57
1511593390.42,12299,8.81,73390.5,-2.27,-29.01,-29.01,0,*56
1511593391.67,12300,8.81,73392.0,-2.27,-29.13,-29.13,0,*57
1511593392.93,12301,8.81,73394.3,-2.27,-29.17,-29.01,0,*51
1511593394.19,12302,8.81,73390.5,-2.27,-29.13,-29.01,0,*56
1511593395.45,12303,8.81,73392.0,-2.27,-29.17,-29.01,0,*53
1511593396.7,12304,8.81,73394.5,-2.27,-29.17,-29.13,0,*57
1511593397.95,12305,8.81,73392.0,-2.27,-29.13,-29.13,0,*52
1511593399.21,12306,8.75,73386.3,-2.23,-29.13,-29.01,0,*56
1511593400.47,12307,8.75,73386.8,-2.27,-29.13,-29.01,0,*53
1511593401.72,12308,8.81,73388.0,-2.27,-29.13,-29.01,0,*5C
1511593402.98,12309,8.81,73386.8,-2.27,-29.17,-29.13,0,*5A
1511593404.23,12310,8.81,73390.5,-2.27,-29.13,-29.01,0,*55
1511593405.49,12311,8.81,73394.3,-2.27,-29.13,-29.01,0,*54
1511593406.75,12312,8.81,73390.3,-2.29,-29.23,-29.17,0,*5D
1511593408.0,12313,8.81,73386.3,-2.29,-29.17,-29.07,0,*5A
1511593409.25,12314,8.81,73384.5,-2.29,-29.17,-29.07,0,*5D
1511593410.51,12315,8.81,73376.5,-2.27,-29.13,-29.13,0,*53
1511593411.76,12316,8.81,73378.0,-2.29,-29.17,-29.07,0,*5F
1511593412.96,12317,8.81,73382.8,-2.27,-28.97,-28.97,0,*51
1511593414.23,12318,8.81,73384.3,-2.27,-29.01,-29.01,0,*5E
1511593415.49,12319,8.81,73380.3,-2.27,-29.17,-29.01,0,*58
1511593416.74,12320,8.81,73388.0,-2.29,-29.17,-29.07,0,*5A
1511593418.0,12321,8.81,73390.5,-2.29,-29.07,-29.01,0,*5C
1511593419.25,12322,8.81,73394.3,-2.27,-29.01,-29.13,0,*54
1511593420.51,12323,8.81,73394.5,-2.27,-29.01,-29.13,0,*55
1511593421.76,12324,8.81,73398.0,-2.29,-29.01,-29.07,0,*59
1511593423.02,12325,8.81,73396.0,-2.27,-29.01,-29.01,0,*50
1511593424.28,12326,8.81,73396.0,-2.27,-29.13,-29.13,0,*53
1511593425.53,12327,8.81,73398.5,-2.29,-29.17,-29.07,0,*5D
1511593426.76,12328,8.81,73400.3,-2.29,-29.23,-29.23,0,*53
1511593428.01,12329,8.81,73392.8,-2.29,-29.23,-29.17,0,*55
1511593429.27,12330,8.81,73400.5,-2.29,-29.23,-29.17,0,*5D
1511593430.55,12331,8.81,73398.0,-2.29,-29.17,-29.17,0,*5B
1511593431.81,12332,8.81,73398.0,-2.29,-29.23,-29.17,0,*5F
1511593433.06,12333,8.81,73396.5,-2.29,-29.17,-29.07,0,*58
1511593434.27,12334,8.81,73394.5,-2.31,-29.07,-29.07,0,*57
1511593435.53,12335,8.81,73400.5,-2.29,-29.07,-29.01,0,*59
1511593436.75,12336,8.81,73390.8,-2.31,-29.07,-28.85,0,*5E
1511593438.01,12337,8.81,73384.3,-2.29,-29.07,-29.01,0,*5B
1511593439.29,12338,8.81,73382.8,-2.29,-29.17,-29.01,0,*55
1511593440.57,12339,8.81,73386.3,-2.29,-29.17,-28.91,0,*5C
1511593441.83,12340,8.81,73384.3,-2.29,-29.07,-28.91,0,*53
1511593443.1,12341,8.81,73390.3,-2.29,-28.91,-28.85,0,*59
1511593444.36,12342,8.81,73390.5,-2.29,-28.85,-28.75,0,*50
1511593445.65,12343,8.81,73386.3,-2.29,-28.91,-29.01,0,*56
1511593446.93,12344,8.81,73386.3,-2.29,-29.01,-29.01,0,*59
1511593448.17,12345,8.81,73390.0,-2.31,-29.07,-29.01,0,*57
1511593449.43,12346,8.81,73386.5,-2.29,-29.07,-29.01,0,*5D
1511593450.67,12347,8.81,73382.3,-2.31,-29.07,-29.01,0,*55
1511593451.88,12348,8.81,73390.3,-2.31,-29.07,-29.07,0,*5C
1511593453.11,12349,8.81,73384.3,-2.31,-29.07,-29.17,0,*5C
1511593454.37,12350,8.81,73384.8,-2.33,-29.23,-29.13,0,*54
1511593455.6,12351,8.81,73382.8,-2.31,-29.17,-29.07,0,*55
1511593456.86,12352,8.81,73384.5,-2.29,-29.07,-29.01,0,*58
1511593458.1,12353,8.81,73378.0,-2.31,-29.07,-28.91,0,*58
1511593459.31,12354,8.81,73392.3,-2.31,-29.07,-29.07,0,*51
1511593460.57,12355,8.81,73394.0,-2.31,-29.01,-28.91,0,*58
1511593461.83,12356,8.81,73394.3,-2.29,-29.07,-29.01,0,*5C
1511593463.07,12357,8.81,73398.5,-2.31,-29.07,-29.01,0,*54
1511593464.34,12358,8.81,73400.3,-2.31,-29.01,-29.01,0,*5D
1511593465.58,12359,8.81,73404.0,-2.31,-29.07,-29.01,0,*5A
1511593466.78,12360,8.81,73400.3,-2.31,-29.07,-29.07,0,*56
1511593468.06,12361,8.81,73402.5,-2.33,-29.13,-29.13,0,*55
1511593469.27,12362,8.81,73400.0,-2.31,-29.07,-29.07,0,*54
1511593470.48,12363,8.81,73400.3,-2.31,-29.07,-29.07,0,*55
1511593471.71,12364,8.81,73400.0,-2.33,-29.23,-29.23,0,*50
1511593472.94,12365,8.81,73400.8,-2.33,-29.23,-29.23,0,*51
1511593474.2,12366,8.81,73406.8,-2.31,-29.17,-29.17,0,*50
1511593475.41,12367,8.81,73404.0,-2.31,-29.23,-29.23,0,*51
1511593476.66,12368,8.81,73408.5,-2.33,-29.23,-29.13,0,*5F
1511593477.93,12369,8.81,73414.8,-2.31,-29.17,-29.17,0,*5F
1511593479.18,12370,8.81,73416.0,-2.33,-29.07,-29.13,0,*50
1511593480.43,12371,8.81,73418.8,-2.33,-29.13,-29.23,0,*57
1511593481.71,12372,8.81,73418.0,-2.33,-29.13,-29.13,0,*57
1511593482.95,12373,8.81,73416.0,-2.31,-29.07,-29.01,0,*52
1511593484.19,12374,8.81,73422.5,-2.31,-29.07,-29.01,0,*55
1511593485.43,12375,8.81,73424.0,-2.31,-29.07,-28.91,0,*5C
1511593486.7,12376,8.81,73424.0,-2.31,-28.91,-28.91,0,*51
1511593487.99,12377,8.81,73416.0,-2.29,-28.91,-28.91,0,*59
1511593489.23,12378,8.81,73420.5,-2.31,-28.85,-28.91,0,*5A
1511593490.45,12379,8.81,73426.0,-2.31,-28.85,-28.85,0,*5E
1511593491.67,12380,8.81,73418.8,-2.31,-28.85,-28.85,0,*58
1511593492.91,12381,8.81,73414.3,-2.31,-28.85,-28.75,0,*56
1511593494.16,12382,8.81,73408.3,-2.33,-28.97,-28.79,0,*58
1511593495.4,12383,8.81,73406.8,-2.31,-28.85,-28.75,0,*54
1511593496.62,12384,8.81,73402.5,-2.31,-28.85,-28.85,0,*5C
1511593497.88,12385,8.81,73400.3,-2.31,-28.91,-28.75,0,*57
1511593499.13,12386,8.81,73400.3,-2.31,-28.91,-28.85,0,*5B
1511593500.4,12387,8.81,73396.3,-2.31,-28.91,-28.91,0,*5F
1511593501.63,12388,8.81,73398.3,-2.33,-28.97,-28.97,0,*52
1511593502.87,12389,8.81,73404.0,-2.29,-29.07,-28.85,0,*53
1511593504.15,12390,8.81,73404.5,-2.29,-29.01,-28.91,0,*58
1511593505.42,12391,8.81,73414.5,-2.31,-28.91,-28.91,0,*58
1511593506.66,12392,8.81,73414.8,-2.29,-28.85,-28.85,0,*52
1511593507.9,12393,8.81,73416.3,-2.31,-28.97,-28.91,0,*5C
1511593509.16,12394,8.81,73422.8,-2.33,-28.97,-28.91,0,*59
1511593510.41,12395,8.81,73418.0,-2.31,-28.91,-28.85,0,*59
1511593511.66,12396,8.81,73418.5,-2.31,-29.01,-28.85,0,*52
1511593512.92,12397,8.81,73422.5,-2.29,-28.91,-28.85,0,*52
1511593514.18,12398,8.81,73424.3,-2.29,-28.85,-28.75,0,*57
1511593515.46,12399,8.81,73422.8,-2.29,-28.75,-28.75,0,*59
1511593516.69,12400,8.81,73408.0,-2.27,-28.69,-28.79,0,*51
1511593517.94,12401,8.81,73398.8,-2.29,-28.85,-28.75,0,*50
1511593519.17,12402,8.81,73390.3,-2.27,-28.69,-28.79,0,*53
1511593520.41,12403,8.81,73394.5,-2.27,-28.85,-28.79,0,*50
1511593521.68,12404,8.81,73394.3,-2.29,-28.75,-28.75,0,*5A
1511593522.92,12405,8.81,73398.5,-2.29,-28.85,-28.85,0,*5B
1511593524.16,12406,8.81,73396.8,-2.27,-28.79,-28.69,0,*57
1511593525.4,12407,8.81,73398.0,-2.29,-28.85,-28.85,0,*59
1511593526.66,12408,8.81,73404.5,-2.29,-28.85,-28.75,0,*59
1511593527.89,12409,8.81,73400.5,-2.27,-28.75,-28.69,0,*54
1511593529.1,12410,8.81,73400.8,-2.27,-28.85,-28.97,0,*52
1511593530.32,12411,8.81,73400.8,-2.23,-28.85,-28.85,0,*54
1511593531.6,12412,8.81,73400.0,-2.29,-29.01,-29.01,0,*5D
1511593532.86,12413,8.81,73400.5,-2.27,-28.79,-28.79,0,*52
1511593534.09,12414,8.81,73402.3,-2.27,-28.85,-28.79,0,*56
1511593535.3,12415,8.81,73398.8,-2.27,-28.97,-28.85,0,*57
1511593536.52,12416,8.81,73398.8,-2.27,-28.85,-28.85,0,*57
1511593537.74,12417,8.81,73396.8,-2.27,-28.85,-28.85,0,*56
1511593538.95,12418,8.81,73390.0,-2.27,-28.85,-28.85,0,*59
1511593540.17,12419,8.81,73380.3,-2.27,-28.97,-28.85,0,*5B
1511593541.4,12420,8.88,73388.3,-2.23,-29.01,-28.97,0,*58
1511593542.64,12421,8.88,73392.3,-2.27,-28.85,-28.79,0,*50
1511593543.85,12422,8.81,73392.0,-2.27,-28.97,-28.85,0,*53
1511593545.06,12423,8.81,73392.8,-2.23,-28.85,-28.85,0,*55
1511593546.31,12424,8.88,73402.3,-2.23,-28.79,-28.85,0,*51
1511593547.59,12425,8.88,73394.3,-2.21,-28.79,-28.91,0,*57
1511593548.8,12426,8.88,73400.8,-2.23,-28.97,-28.85,0,*53
1511593550.01,12427,8.88,73402.3,-2.23,-28.97,-28.97,0,*51
1511593551.22,12428,8.88,73402.3,-2.23,-28.97,-28.97,0,*5E
1511593552.43,12429,8.81,73408.5,-2.23,-28.85,-28.85,0,*5F
1511593553.64,12430,8.81,73404.3,-2.23,-28.85,-28.97,0,*54
1511593554.92,12431,8.81,73406.5,-2.21,-28.75,-28.75,0,*54
1511593556.17,12432,8.81,73406.0,-2.23,-28.75,-28.75,0,*55
1511593557.39,12433,8.88,73406.5,-2.23,-28.85,-28.69,0,*56
1511593558.66,12434,8.88,73418.5,-2.21,-28.75,-28.75,0,*51
1511593559.92,12435,8.88,73410.8,-2.23,-28.79,-28.79,0,*52
1511593561.18,12436,8.81,73408.5,-2.23,-28.79,-28.79,0,*51
1511593562.46,12437,8.88,73410.8,-2.21,-28.75,-28.63,0,*55
1511593563.74,12438,8.81,73408.8,-2.21,-28.79,-28.79,0,*5D
1511593564.96,12439,8.81,73404.8,-2.23,-28.85,-28.85,0,*5E
1511593566.24,12440,8.88,73408.0,-2.21,-28.79,-28.79,0,*52
1511593567.49,12441,8.88,73400.3,-2.19,-28.75,-28.75,0,*58
1511593568.73,12442,8.88,73402.0,-2.19,-28.75,-28.75,0,*5B
1511593570.02,12443,8.88,73396.8,-2.21,-28.79,-28.63,0,*5A
1511593571.3,12444,8.81,73390.0,-2.21,-28.75,-28.75,0,*56
1511593572.59,12445,8.88,73390.5,-2.21,-28.63,-28.63,0,*57
1511593573.87,12446,8.88,73390.5,-2.21,-28.75,-28.75,0,*54
1511593575.14,12447,8.81,73384.8,-2.17,-28.75,-28.59,0,*5E
1511593576.42,12448,8.88,73388.8,-2.21,-28.75,-28.75,0,*5A
1511593577.67,12449,8.81,73384.8,-2.19,-28.75,-28.75,0,*50
1511593578.92,12450,8.88,73388.5,-2.19,-28.75,-28.75,0,*58
1511593580.16,12451,8.88,73388.5,-2.19,-28.75,-28.75,0,*59
1511593581.39,12452,8.88,73386.3,-2.17,-28.69,-28.69,0,*54
1511593582.64,12453,8.88,73384.3,-2.17,-28.75,-28.69,0,*58
1511593583.9,12454,8.88,73380.0,-2.17,-28.59,-28.69,0,*51
1511593585.13,12455,8.88,73376.0,-2.17,-28.53,-28.69,0,*5A
1511593586.38,12456,8.88,73384.0,-2.17,-28.43,-28.53,0,*51
1511593587.62,12457,8.88,73388.3,-2.17,-28.37,-28.53,0,*53
1511593588.85,12458,8.88,73388.5,-2.15,-28.37,-28.43,0,*5F
1511593590.09,12459,8.88,73386.3,-2.15,-28.43,-28.53,0,*5C
1511593591.3,12460,8.88,73388.3,-2.15,-28.37,-28.53,0,*55
1511593592.57,12461,8.88,73392.3,-2.13,-28.47,-28.47,0,*50
1511593593.81,12462,8.88,73394.5,-2.15,-28.43,-28.53,0,*54
1511593595.08,12463,8.88,73390.3,-2.13,-28.47,-28.47,0,*52
1511593596.34,12464,8.88,73390.5,-2.13,-28.37,-28.47,0,*52
1511593597.59,12465,8.88,73390.8,-2.13,-28.37,-28.47,0,*53
1511593598.8,12466,8.88,73388.0,-2.15,-28.37,-28.53,0,*53
1511593600.06,12467,8.88,73390.3,-2.13,-28.37,-28.47,0,*51
1511593601.29,12468,8.88,73392.3,-2.13,-28.31,-28.37,0,*5F
1511593602.54,12469,8.88,73394.0,-2.13,-28.37,-28.47,0,*5F
1511593603.78,12470,8.88,73394.8,-2.13,-28.37,-28.53,0,*52
1511593605.0,12471,8.88,73388.3,-2.09,-28.31,-28.47,0,*5B
1511593606.26,12472,8.88,73386.8,-2.11,-28.31,-28.47,0,*51
1511593607.51,12473,8.88,73378.8,-2.09,-28.59,-28.47,0,*57
1511593608.79,12474,8.88,73376.8,-2.11,-28.47,-28.47,0,*56
1511593610.01,12475,8.88,73376.0,-2.09,-28.31,-28.47,0,*5F
1511593611.24,12476,8.88,73370.5,-2.09,-28.31,-28.43,0,*58
1511593612.49,12477,8.88,73374.0,-2.09,-28.43,-28.43,0,*5C
1511593613.72,12478,8.88,73370.8,-2.09,-28.31,-28.43,0,*56
1511593614.97,12479,8.88,73372.3,-2.09,-28.47,-28.47,0,*52
1511593616.22,12480,8.88,73370.8,-2.09,-28.47,-28.47,0,*54
1511593617.47,12481,8.88,73372.0,-2.09,-28.47,-28.59,0,*5A
1511593618.72,12482,8.88,73374.3,-2.09,-28.43,-28.59,0,*5D
1511593619.96,12483,8.88,73378.5,-2.07,-28.37,-28.53,0,*5B
1511593621.25,12484,8.88,73384.0,-2.07,-28.25,-28.43,0,*5E
1511593622.51,12485,8.88,73388.8,-2.07,-28.37,-28.43,0,*5C
1511593623.8,12486,8.88,73390.8,-2.07,-28.25,-28.43,0,*5C
1511593625.06,12487,8.88,73390.5,-2.07,-28.37,-28.43,0,*5E
1511593626.29,12488,8.88,73390.0,-2.05,-28.37,-28.43,0,*53
1511593627.53,12489,8.88,73396.8,-2.07,-28.53,-28.53,0,*53
1511593628.79,12490,8.88,73396.5,-2.05,-28.43,-28.59,0,*52
1511593630.03,12491,8.88,73404.5,-2.07,-28.37,-28.53,0,*58
1511593631.24,12492,8.88,73408.5,-2.05,-28.53,-28.53,0,*5B
1511593632.5,12493,8.88,73406.0,-2.07,-28.59,-28.53,0,*52
1511593633.71,12494,8.88,73418.3,-2.01,-28.37,-28.53,0,*5B
1511593634.94,12495,8.88,73412.0,-2.05,-28.59,-28.69,0,*5F
1511593636.18,12496,8.88,73396.3,-2.05,-28.53,-28.59,0,*55
1511593637.42,12497,8.88,73402.0,-2.05,-28.53,-28.59,0,*54
1511593638.66,12498,8.88,73400.3,-2.05,-28.53,-28.59,0,*5B
1511593639.89,12499,8.88,73402.3,-2.05,-28.43,-28.53,0,*51
1511593641.12,12500,8.88,73402.0,-2.01,-28.37,-28.43,0,*56
1511593642.35,12501,8.88,73398.0,-2.01,-28.37,-28.47,0,*53
1511593643.57,12502,8.88,73394.0,-2.01,-28.47,-28.53,0,*52
1511593644.78,12503,8.88,73406.0,-2.01,-28.31,-28.37,0,*50
1511593646.01,12504,8.88,73392.3,-1.99,-28.31,-28.37,0,*55
1511593647.26,12505,8.88,73392.5,-1.99,-28.31,-28.47,0,*53
1511593648.51,12506,8.88,73392.3,-1.99,-28.47,-28.53,0,*54
1511593649.77,12507,8.88,73398.3,-1.99,-28.37,-28.47,0,*57
1511593651.03,12508,8.88,73410.0,-1.99,-28.21,-28.37,0,*58
1511593652.26,12509,8.88,73406.0,-1.99,-28.15,-28.37,0,*5E
1511593653.49,12510,8.88,73402.3,-1.99,-28.15,-28.37,0,*56
1511593654.75,12511,8.88,73398.5,-1.99,-28.21,-28.37,0,*50
1511593655.97,12512,8.88,73398.5,-1.97,-28.31,-28.43,0,*5F
1511593657.23,12513,8.88,73402.8,-1.97,-28.25,-28.43,0,*5B
1511593658.48,12514,8.88,73404.8,-1.97,-28.25,-28.43,0,*5C
1511593659.72,12515,8.88,73406.3,-1.95,-28.15,-28.31,0,*59
1511593660.94,12516,8.88,73402.5,-1.97,-28.15,-28.43,0,*5D
1511593662.21,12517,8.88,73404.3,-1.95,-28.25,-28.31,0,*58
1511593663.46,12518,8.88,73404.0,-1.97,-28.25,-28.47,0,*54
1511593664.74,12519,8.88,73400.8,-1.95,-28.25,-28.47,0,*57
1511593665.98,12520,8.94,73404.0,-1.95,-28.15,-28.31,0,*5F
1511593667.21,12521,8.94,73404.3,-1.95,-28.15,-28.31,0,*5E
1511593668.49,12522,8.88,73408.5,-1.95,-28.25,-28.47,0,*5F
1511593669.75,12523,8.94,73406.5,-1.95,-28.31,-28.43,0,*5F
1511593671.0,12524,8.94,73400.5,-1.93,-28.25,-28.43,0,*5B
1511593672.21,12525,8.88,73402.5,-1.93,-28.37,-28.53,0,*58
1511593673.45,12526,8.88,73398.0,-1.91,-28.37,-28.53,0,*59
1511593674.7,12527,8.88,73390.3,-1.91,-28.37,-28.43,0,*59
1511593675.99,12528,8.94,73394.0,-1.91,-28.21,-28.43,0,*51
1511593677.25,12529,8.94,73396.0,-1.91,-28.37,-28.43,0,*57
1511593678.53,12530,8.88,73394.8,-1.91,-28.43,-28.59,0,*57
1511593679.81,12531,8.88,73398.3,-1.91,-28.43,-28.59,0,*56
1511593681.09,12532,8.94,73400.0,-1.91,-28.59,-28.75,0,*50
1511593682.35,12533,8.88,73400.5,-1.91,-28.53,-28.59,0,*55
1511593683.58,12534,8.94,73402.8,-1.91,-28.37,-28.53,0,*5A
1511593684.85,12535,8.88,73404.0,-1.91,-28.53,-28.59,0,*53
1511593686.08,12536,8.94,73406.8,-1.91,-28.53,-28.69,0,*53
1511593687.36,12537,8.94,73408.3,-1.91,-28.43,-28.59,0,*50
1511593688.6,12538,8.94,73418.5,-1.91,-28.37,-28.53,0,*56
1511593689.83,12539,8.88,73412.3,-1.89,-28.21,-28.31,0,*5D
1511593691.07,12540,8.94,73418.0,-1.89,-28.21,-28.31,0,*53
1511593692.31,12541,8.94,73418.3,-1.87,-28.15,-28.31,0,*5B
1511593693.54,12542,8.94,73418.0,-1.89,-28.05,-28.31,0,*57
1511593694.8,12543,8.94,73418.3,-1.87,-27.99,-28.15,0,*54
1511593696.08,12544,8.94,73416.3,-1.87,-27.83,-28.09,0,*55
1511593697.33,12545,8.94,73400.3,-1.85,-27.99,-28.09,0,*5D
1511593698.58,12546,8.94,73404.8,-1.85,-27.99,-28.25,0,*50
1511593699.88,12547,8.94,73398.8,-1.83,-28.21,-28.25,0,*5B
1511593701.1,12548,8.94,73396.0,-1.85,-28.31,-28.47,0,*57
1511593702.38,12549,8.94,73406.0,-1.83,-28.09,-28.43,0,*5F
1511593703.64,12550,8.94,73408.3,-1.81,-28.09,-28.09,0,*5B
1511593704.93,12551,8.94,73410.5,-1.83,-28.05,-28.21,0,*5E
1511593706.19,12552,8.94,73408.0,-1.81,-28.05,-28.21,0,*5F