#timestamp,LO_Frequency,Hit 
1500040815.1,286046402.6,N
1500040835.9,286046400.5,N
1500040855.7,286046398.8,N
1500040875.5,286046397.1,N
1500040895.4,286046399.0,N
1500040915.2,286046397.0,N
1500040935.0,286046396.9,N
1500040935.9,286046396.9,N
1500040955.8,286046397.3,N
1500040975.6,286046398.1,N
1500040995.5,286046399.9,N
1500041015.3,286046402.3,N
1500041035.1,286046401.8,N
1500041055.9,286046398.3,N
1500041075.7,286046400.7,N
1500041095.5,286046398.4,N
1500041115.4,286046399.4,N
1500041135.2,286046401.8,N
1500041155.1,286046406.4,N
1500041156.0,286046406.4,N
1500041175.8,286046403.2,N
1500041195.6,286046404.1,N
1500041215.5,286046403.0,N
1500041235.3,286046400.3,N
1500041255.1,286046398.6,N
1500041275.9,286046399.9,N
1500041295.7,286046402.2,N
1500041315.6,286046401.4,N
1500041335.4,286046404.0,N
1500041355.2,286046402.1,N
1500041375.1,286046402.6,N
1500041376.0,286046402.6,N
1500041395.8,286046400.1,N
1500041415.6,286046400.4,N
1500041435.5,286046404.1,N
1500041455.3,286046403.1,N
1500041475.2,286046405.9,N
1500041495.9,286046403.5,N
1500041515.7,286046405.5,N
1500041535.6,286046403.4,N
1500041555.4,286046404.1,N
1500041575.2,286046403.8,N
1500041595.1,286046403.5,N
1500041596.0,286046403.5,N
1500041615.8,286046404.7,N
1500041635.7,286046405.9,N
1500041655.5,286046403.3,N
1500041675.3,286046403.3,N
1500041695.2,286046404.1,N
1500041715.0,286046404.2,N
1500041715.9,286046404.2,N
1500041735.7,286046401.7,N
1500041755.6,286046404.8,N
1500041775.4,286046403.3,N
1500041795.3,286046403.1,N
1500041815.1,286046403.2,N
1500041816.0,286046403.2,N
1500041835.8,286046404.4,N
1500041855.7,286046403.0,N
1500041875.5,286046403.9,N
1500041895.3,286046404.1,N
1500041915.2,286046405.7,N
1500041935.0,286046404.2,N
1500041935.9,286046404.2,N
1500041955.8,286046403.7,N
1500041975.6,286046403.4,N
1500041995.4,286046405.8,N
1500042015.3,286046404.6,N
1500042035.1,286046405.2,N
1500042055.8,286046405.2,N
1500042075.7,286046407.2,N
1500042095.5,286046405.9,N
1500042115.4,286046405.4,N
1500042135.2,286046404.7,N
1500042155.0,286046405.9,N
1500042155.9,286046405.9,N
1500042175.8,286046403.2,N
1500042195.6,286046403.8,N
1500042215.4,286046403.6,N
1500042235.3,286046404.4,N
1500042255.1,286046403.7,N
1500042275.9,286046405.0,N
1500042295.7,286046406.0,N
1500042315.5,286046404.6,N
1500042335.4,286046403.6,N
1500042355.2,286046405.8,N
1500042375.1,286046407.2,N
1500042376.0,286046407.2,N
1500042395.8,286046405.6,N
1500042415.6,286046403.2,N
1500042435.5,286046403.4,N
1500042455.3,286046405.7,N
1500042475.1,286046404.5,N
1500042495.9,286046406.8,N
1500042515.7,286046407.3,N
1500042535.6,286046405.9,N
1500042555.4,286046403.0,N
1500042575.2,286046405.8,N
1500042595.1,286046404.5,N
1500042596.0,286046404.5,N
1500042615.8,286046407.5,N
1500042635.7,286046407.6,N
1500042655.5,286046407.1,N
1500042675.3,286046404.5,N
1500042695.2,286046403.0,N
1500042715.0,286046407.5,N
1500042715.9,286046407.5,N
1500042735.8,286046409.2,N
1500042755.6,286046405.2,N
1500042775.4,286046405.7,N
1500042795.3,286046403.8,N
1500042815.1,286046403.7,N
1500042835.8,286046405.9,N
1500042855.7,286046405.9,N
1500042875.5,286046403.4,N
1500042895.4,286046404.3,N
1500042915.2,286046405.6,N
1500042935.0,286046405.7,N
1500042935.9,286046405.7,N
1500042955.8,286046407.0,N
1500042975.6,286046408.9,N
1500042995.4,286046405.2,N
1500043015.3,286046404.5,N
1500043035.1,286046405.2,N
1500043055.9,286046407.1,N
1500043075.7,286046404.5,N
1500043095.5,286046404.8,N
1500043115.4,286046407.2,N
1500043135.2,286046404.5,N
1500043155.0,286046407.3,N
1500043155.9,286046407.3,N
1500043175.8,286046407.3,N
1500043195.6,286046407.3,N
1500043215.4,286046409.0,N
1500043235.3,286046407.6,N
1500043255.1,286046404.5,N
1500043275.9,286046407.6,N
1500043295.7,286046407.6,N
1500043315.5,286046403.0,N
1500043335.4,286046407.0,N
1500043355.2,286046406.1,N
1500043375.0,286046406.2,N
1500043376.0,286046406.2,N
1500043395.8,286046406.1,N
1500043415.6,286046406.9,N
1500043435.5,286046407.6,N
1500043455.3,286046403.1,N
1500043475.1,286046403.0,N
1500043495.9,286046407.4,N
1500043515.7,286046408.5,N
1500043535.6,286046408.5,N
1500043555.4,286046407.1,N
1500043575.2,286046407.2,N
1500043595.1,286046406.5,N
1500043596.0,286046406.5,N
1500043615.8,286046404.5,N
1500043635.6,286046406.1,N
1500043655.5,286046407.9,N
1500043675.3,286046408.3,N
1500043695.2,286046408.8,N
1500043715.9,286046406.2,N
1500043735.7,286046406.6,N
1500043755.6,286046408.2,N
1500043775.4,286046406.5,N
1500043795.2,286046409.2,N
1500043815.1,286046409.2,N
1500043816.0,286046409.2,N
1500043835.8,286046408.0,N
1500043855.7,286046408.9,N
1500043875.5,286046408.9,N
1500043895.3,286046406.3,N
1500043915.2,286046406.7,N
1500043935.0,286046406.3,N
1500043935.9,286046406.3,N
1500043955.7,286046406.6,N
1500043975.6,286046406.8,N
1500043995.4,286046404.8,N
1500044015.3,286046404.5,N
1500044035.1,286046405.4,N
1500044055.8,286046405.2,N
1500044075.7,286046405.2,N
1500044095.5,286046407.3,N
1500044115.4,286046407.0,N
1500044135.2,286046407.2,N
1500044155.0,286046405.2,N
1500044155.9,286046405.2,N
1500044175.8,286046405.1,N
1500044195.6,286046405.8,N
1500044215.4,286046404.7,N
1500044235.3,286046404.5,N
1500044255.1,286046405.1,N
1500044275.9,286046404.8,N
1500044295.7,286046404.5,N
1500044315.5,286046405.8,N
1500044335.4,286046405.5,N
1500044355.2,286046405.5,N
1500044375.0,286046404.8,N
1500044376.0,286046404.8,N
1500044395.8,286046406.0,N
