1486630800.25,62861,10.0,73770.5,-7.85,-10.15,-10.01,0,*54
1486630801.47,62862,10.0,73768.8,-7.89,-10.19,-10.15,0,*52
1486630802.71,62863,10.0,73768.3,-7.85,-10.01,-10.15,0,*56
1486630803.94,62864,10.0,73768.5,-7.85,-9.93,-10.01,0,*67
1486630805.14,62865,10.0,73770.5,-7.89,-9.93,-9.93,0,*59
1486630806.36,62866,10.0,73764.0,-7.85,-9.93,-9.93,0,*56
1486630807.6,62867,10.0,73764.8,-7.85,-10.01,-10.01,0,*57
1486630808.82,62868,10.0,73766.8,-7.89,-10.19,-10.19,0,*54
1486630810.04,62869,10.0,73772.5,-7.89,-10.19,-10.19,0,*55
1486630811.25,62870,10.0,73776.0,-7.89,-10.23,-10.23,0,*5D
1486630812.46,62871,10.0,73776.8,-7.89,-10.19,-10.23,0,*55
1486630813.66,62872,10.0,73774.5,-7.89,-10.09,-10.09,0,*5F
1486630814.9,62873,10.0,73770.5,-7.85,-10.01,-10.01,0,*52
1486630816.1,62874,10.0,73768.0,-7.89,-10.09,-10.09,0,*59
1486630817.3,62875,10.0,73772.5,-7.89,-10.05,-10.05,0,*58
1486630818.5,62876,10.0,73776.8,-7.89,-9.93,-9.93,0,*5B
1486630819.73,62877,10.0,73776.0,-7.85,-9.79,-9.79,0,*56
1486630820.93,62878,10.0,73780.8,-7.89,-10.09,-10.05,0,*59
1486630822.13,62879,10.0,73776.3,-7.89,-10.09,-10.05,0,*58
1486630823.33,62880,10.0,73778.0,-7.89,-10.05,-10.09,0,*5E
1486630824.53,62881,10.0,73774.5,-7.89,-10.05,-10.05,0,*53
1486630825.75,62882,10.0,73778.0,-7.89,-9.93,-9.83,0,*51
1486630826.94,62883,10.0,73774.5,-7.89,-9.97,-9.97,0,*51
1486630828.14,62884,10.0,73774.5,-7.89,-9.93,-9.93,0,*56
1486630829.36,62885,10.0,73778.5,-7.85,-9.93,-9.93,0,*5B
1486630830.55,62886,10.0,73772.5,-7.89,-10.05,-9.97,0,*67
1486630831.75,62887,10.0,73778.0,-7.89,-10.05,-9.93,0,*62
1486630832.94,62888,10.0,73778.0,-7.89,-9.97,-9.97,0,*5A
1486630834.19,62889,10.0,73782.0,-7.91,-9.83,-9.93,0,*53
1486630835.38,62890,10.0,73778.8,-7.89,-9.97,-9.93,0,*57
1486630836.58,62891,10.0,73780.3,-7.89,-9.93,-9.93,0,*52
1486630837.77,62892,10.0,73778.5,-7.89,-9.97,-9.93,0,*55
1486630839.0,62893,10.0,73782.8,-7.91,-9.79,-9.79,0,*59
1486630840.23,62894,10.0,73782.0,-7.91,-9.71,-9.67,0,*59
1486630841.45,62895,10.0,73772.5,-7.89,-9.83,-9.71,0,*5B
1486630842.7,62896,10.0,73776.5,-7.89,-9.53,-9.61,0,*54
1486630843.96,62897,10.0,73772.3,-7.85,-9.57,-9.61,0,*5D
1486630845.16,62898,10.0,73772.8,-7.89,-9.67,-9.71,0,*5C
1486630846.36,62899,10.0,73768.8,-7.89,-9.79,-9.79,0,*5A
1486630847.59,62900,10.0,73776.0,-7.85,-9.75,-9.67,0,*54
1486630848.78,62901,10.0,73776.3,-7.89,-9.97,-9.93,0,*5E
1486630850.01,62902,10.0,73776.8,-7.85,-9.75,-9.75,0,*55
1486630851.24,62903,10.0,73780.0,-7.85,-9.75,-9.75,0,*54
1486630852.47,62904,10.0,73776.8,-7.85,-9.79,-9.75,0,*5F
1486630853.66,62905,10.0,73772.5,-7.89,-9.67,-9.67,0,*5E
1486630854.91,62906,10.0,73768.5,-7.85,-9.61,-9.67,0,*57
1486630856.11,62907,10.0,73774.8,-7.89,-9.67,-9.71,0,*5B
1486630857.34,62908,10.0,73772.3,-7.85,-9.75,-9.79,0,*53
1486630858.55,62909,10.0,73778.5,-7.85,-9.89,-9.79,0,*51
1486630859.77,62910,10.0,73776.3,-7.89,-9.93,-9.83,0,*5B
1486630861.0,62911,10.0,73778.0,-7.85,-9.75,-9.75,0,*57
1486630862.25,62912,10.0,73776.5,-7.85,-9.67,-9.61,0,*52
1486630863.5,62913,10.0,73774.0,-7.85,-9.75,-9.61,0,*50
1486630864.73,62914,10.0,73776.8,-7.85,-9.79,-9.79,0,*52
1486630865.95,62915,10.0,73782.0,-7.85,-9.93,-9.79,0,*57
1486630867.17,62916,10.0,73772.5,-7.85,-9.89,-9.75,0,*53
1486630868.38,62917,10.0,73774.8,-7.85,-9.89,-9.89,0,*51
1486630869.61,62918,10.0,73780.3,-7.85,-9.75,-9.67,0,*5D
1486630870.86,62919,10.0,73770.0,-7.85,-9.61,-9.67,0,*59
1486630872.09,62920,10.0,73772.3,-7.85,-9.67,-9.67,0,*55
1486630873.34,62921,10.0,73768.3,-7.85,-9.67,-9.61,0,*52
1486630874.59,62922,10.0,73768.8,-7.83,-9.61,-9.61,0,*51
1486630875.85,62923,10.0,73772.5,-7.81,-9.57,-9.61,0,*57
1486630877.06,62924,10.0,73772.0,-7.83,-9.79,-9.79,0,*57
1486630878.27,62925,10.0,73776.5,-7.83,-9.93,-9.93,0,*56
1486630879.47,62926,10.0,73772.3,-7.83,-9.93,-9.93,0,*55
1486630880.66,62927,10.0,73774.5,-7.83,-9.89,-9.89,0,*54
1486630881.87,62928,10.0,73778.0,-7.83,-9.79,-9.79,0,*5B
1486630883.07,62929,10.0,73774.3,-7.83,-9.89,-9.71,0,*5D
1486630884.28,62930,10.0,73776.3,-7.83,-9.75,-9.79,0,*5E
1486630885.51,62931,10.0,73780.5,-7.83,-9.61,-9.67,0,*55
1486630886.78,62932,10.0,73776.3,-7.81,-9.61,-9.61,0,*52
1486630887.99,62933,9.94,73770.5,-7.83,-9.67,-9.67,0,*51
1486630889.25,62934,10.0,73774.8,-7.81,-9.57,-9.61,0,*51
1486630890.48,62935,10.0,73770.0,-7.83,-9.61,-9.67,0,*51
1486630891.75,62936,9.94,73766.5,-7.81,-9.61,-9.61,0,*56
1486630892.96,62937,10.0,73768.8,-7.83,-9.67,-9.67,0,*55
1486630894.23,62938,10.0,73770.0,-7.81,-9.61,-9.57,0,*5D
1486630895.49,62939,10.0,73766.8,-7.81,-9.57,-9.57,0,*59
1486630896.76,62940,10.0,73766.5,-7.81,-9.61,-9.61,0,*57
1486630897.99,62941,10.0,73762.0,-7.81,-9.75,-9.75,0,*56
1486630899.22,62942,10.0,73762.8,-7.81,-9.75,-9.75,0,*55
1486630900.44,62943,10.0,73766.3,-7.81,-9.89,-9.97,0,*5B
1486630901.66,62944,10.0,73764.0,-7.81,-9.97,-9.97,0,*53
1486630902.86,62945,10.0,73766.3,-7.83,-9.93,-9.97,0,*54
1486630904.08,62946,10.0,73764.8,-7.81,-9.97,-9.97,0,*51
1486630905.31,62947,10.0,73766.3,-7.83,-9.93,-9.83,0,*53
1486630906.54,62948,10.0,73766.3,-7.81,-10.01,-10.09,0,*57
1486630907.76,62949,10.0,73762.8,-7.81,-9.89,-9.97,0,*51
1486630908.97,62950,10.0,73764.3,-7.83,-9.79,-9.79,0,*54
1486630910.18,62951,10.0,73764.5,-7.83,-9.79,-9.79,0,*55
1486630911.39,62952,10.0,73764.8,-7.81,-9.89,-9.89,0,*54
1486630912.61,62953,10.0,73764.5,-7.81,-9.89,-9.97,0,*5A
1486630913.84,62954,10.0,73772.0,-7.81,-9.71,-9.71,0,*52
1486630915.1,62955,10.0,73770.5,-7.81,-9.71,-9.57,0,*57
1486630916.34,62956,10.0,73768.5,-7.81,-9.89,-9.83,0,*5A
1486630917.59,62957,10.0,73770.0,-7.81,-10.15,-10.15,0,*51
1486630918.82,62958,10.0,73770.8,-7.81,-10.09,-10.23,0,*56
1486630920.05,62959,10.0,73768.3,-7.81,-10.01,-10.09,0,*57
1486630921.3,62960,10.0,73770.8,-7.81,-9.83,-9.89,0,*5F
1486630922.55,62961,10.0,73774.5,-7.81,-9.75,-9.83,0,*5D
1486630923.8,62962,10.0,73774.0,-7.81,-9.75,-9.83,0,*5E
1486630925.01,62963,10.0,73770.5,-7.83,-9.93,-10.01,0,*67
1486630926.24,62964,10.0,73760.5,-7.83,-10.15,-10.15,0,*53
1486630927.45,62965,10.0,73762.8,-7.83,-9.93,-10.15,0,*64
1486630928.67,62966,10.0,73762.8,-7.83,-10.01,-10.01,0,*51
1486630929.93,62967,10.0,73758.0,-7.81,-9.83,-10.01,0,*60
1486630931.14,62968,10.0,73766.3,-7.83,-9.79,-9.79,0,*5F
1486630932.34,62969,10.0,73754.3,-7.83,-9.89,-9.93,0,*55
1486630933.55,62970,10.0,73756.8,-7.81,-9.89,-9.97,0,*5B
1486630934.77,62971,10.0,73754.8,-7.81,-9.89,-9.89,0,*55
1486630935.99,62972,10.0,73758.3,-7.81,-9.97,-9.97,0,*56
1486630937.2,62973,10.0,73760.3,-7.83,-10.05,-10.05,0,*55
1486630938.41,62974,10.0,73758.8,-7.83,-10.01,-10.05,0,*56
1486630939.64,62975,10.0,73766.8,-7.81,-9.75,-9.75,0,*51
1486630940.84,62976,10.0,73770.8,-7.83,-9.93,-9.93,0,*50
1486630942.05,62977,10.0,73768.3,-7.83,-9.93,-9.93,0,*51
1486630943.26,62978,10.0,73768.3,-7.83,-10.05,-10.15,0,*5F
1486630944.48,62979,10.0,73764.8,-7.83,-10.05,-10.01,0,*5B
1486630945.69,62980,10.0,73766.8,-7.83,-10.05,-10.01,0,*5D
1486630946.89,62981,10.0,73762.8,-7.83,-9.89,-9.89,0,*58
1486630948.13,62982,10.0,73764.0,-7.81,-9.89,-9.83,0,*53
1486630949.34,62983,10.0,73764.5,-7.83,-9.93,-9.93,0,*5A
1486630950.61,62984,10.0,73762.3,-7.81,-9.83,-9.83,0,*5F
1486630951.84,62985,10.0,73760.8,-7.81,-9.75,-9.75,0,*5E
1486630953.08,62986,10.0,73762.5,-7.81,-9.83,-9.75,0,*54
1486630954.35,62987,10.0,73766.3,-7.81,-9.83,-9.83,0,*5C
1486630955.56,62988,10.0,73770.8,-7.83,-10.01,-9.89,0,*69
1486630956.8,62989,10.0,73770.8,-7.81,-10.01,-10.01,0,*52
1486630958.0,62990,10.0,73764.5,-7.83,-9.97,-9.97,0,*58
1486630959.2,62991,10.0,73772.3,-7.83,-9.93,-9.93,0,*59
1486630960.42,62992,10.0,73770.0,-7.83,-10.01,-10.01,0,*5A
1486630961.65,62993,10.0,73770.5,-7.85,-9.75,-9.75,0,*5D
1486630962.86,62994,10.0,73774.8,-7.83,-9.75,-9.75,0,*5C
1486630964.06,62995,10.0,73772.8,-7.83,-9.89,-9.93,0,*56
1486630965.29,62996,10.0,73774.3,-7.81,-9.71,-9.71,0,*5C
1486630966.49,62997,10.0,73770.5,-7.83,-9.67,-9.67,0,*5F
1486630967.7,62998,10.0,73774.0,-7.83,-9.79,-9.79,0,*50
1486630968.91,62999,10.0,73772.8,-7.83,-9.75,-9.79,0,*5D
1486630970.16,63000,10.0,73770.3,-7.83,-9.57,-9.61,0,*5C
1486630971.41,63001,10.0,73770.3,-7.83,-9.49,-9.49,0,*58
1486630972.69,63002,10.0,73770.5,-7.81,-9.45,-9.53,0,*5E
1486630973.97,63003,10.0,73770.3,-7.81,-9.45,-9.53,0,*5F
1486630975.18,63004,10.0,73770.5,-7.83,-9.75,-9.75,0,*5D
1486630976.39,63005,10.0,73766.5,-7.83,-9.79,-9.89,0,*53
1486630977.62,63006,10.0,73766.0,-7.81,-9.71,-9.71,0,*5D
1486630978.85,63007,10.0,73768.5,-7.81,-9.71,-9.75,0,*58
1486630980.08,63008,10.0,73764.5,-7.81,-9.75,-9.71,0,*57
1486630981.31,63009,10.0,73770.0,-7.81,-9.75,-9.71,0,*56
1486630982.54,63010,10.0,73768.3,-7.81,-9.71,-9.71,0,*5A
1486630983.79,63011,10.0,73770.0,-7.81,-9.61,-9.71,0,*5A
1486630985.03,63012,10.0,73772.5,-7.81,-9.83,-9.89,0,*52
1486630986.28,63013,10.0,73768.8,-7.81,-9.83,-9.89,0,*53
1486630987.55,63014,10.0,73768.0,-7.81,-9.83,-9.83,0,*5E
1486630988.77,63015,10.0,73772.3,-7.83,-10.01,-10.01,0,*5D
1486630989.99,63016,10.0,73768.3,-7.83,-10.01,-10.01,0,*5E
1486630991.19,63017,10.0,73770.5,-7.83,-9.93,-9.93,0,*5F
1486630992.4,63018,10.0,73772.3,-7.83,-9.75,-9.75,0,*50
1486630993.63,63019,10.0,73772.5,-7.81,-9.71,-9.75,0,*57
1486630994.9,63020,10.0,73770.3,-7.81,-9.83,-9.83,0,*59
1486630996.12,63021,10.0,73772.0,-7.83,-10.05,-10.01,0,*5E
1486630997.34,63022,10.0,73764.5,-7.81,-10.01,-9.97,0,*6C
1486630998.56,63023,10.0,73764.8,-7.81,-9.89,-9.89,0,*5A
1486630999.77,63024,10.0,73768.3,-7.83,-10.05,-9.93,0,*68
1486631001.01,63025,10.0,73768.0,-7.81,-10.01,-10.01,0,*5C
1486631002.24,63026,10.0,73764.3,-7.81,-9.97,-10.01,0,*68
1486631003.47,63027,10.0,73762.8,-7.81,-9.97,-10.01,0,*69
1486631004.7,63028,10.0,73766.3,-7.81,-10.09,-10.09,0,*51
1486631005.92,63029,10.0,73766.3,-7.83,-10.09,-10.01,0,*5A
1486631007.14,63030,10.0,73764.5,-7.83,-10.15,-10.05,0,*5B
1486631008.35,63031,10.0,73768.8,-7.83,-10.05,-10.01,0,*5F
1486631009.55,63032,10.0,73768.3,-7.83,-9.93,-9.89,0,*53
1486631010.79,63033,10.0,73770.0,-7.81,-9.71,-9.71,0,*5B
1486631012.01,63034,10.0,73770.8,-7.83,-9.61,-9.67,0,*58
1486631013.26,63035,10.0,73764.3,-7.83,-9.61,-9.61,0,*5F
1486631014.46,63036,10.0,73762.5,-7.83,-9.89,-9.79,0,*53
1486631015.71,63037,10.0,73768.8,-7.81,-9.83,-9.75,0,*56
1486631016.92,63038,10.0,73764.5,-7.83,-9.75,-9.67,0,*51
1486631018.19,63039,10.0,73770.8,-7.81,-9.61,-9.61,0,*51
1486631019.44,63040,10.0,73768.8,-7.81,-9.61,-9.71,0,*5E
1486631020.71,63041,10.0,73772.8,-7.81,-9.57,-9.53,0,*5A
1486631021.98,63042,10.0,73778.3,-7.81,-9.45,-9.57,0,*5E
1486631023.24,63043,10.0,73780.8,-7.81,-9.71,-9.61,0,*5D
1486631024.46,63044,10.0,73778.8,-7.81,-9.89,-9.75,0,*58
1486631025.69,63045,10.0,73772.5,-7.81,-9.75,-9.71,0,*5E
1486631026.96,63046,10.0,73774.5,-7.81,-9.57,-9.61,0,*5C
1486631028.19,63047,10.0,73774.8,-7.81,-9.71,-9.75,0,*5C
1486631029.41,63048,10.0,73770.0,-7.81,-9.75,-9.89,0,*54
1486631030.63,63049,10.0,73774.8,-7.81,-9.89,-9.89,0,*56
1486631031.82,63050,10.0,73772.3,-7.79,-9.97,-9.89,0,*56
1486631033.02,63051,10.0,73776.0,-7.79,-9.97,-9.89,0,*57
1486631034.21,63052,10.0,73776.5,-7.79,-9.89,-9.97,0,*54
1486631035.45,63053,10.0,73774.0,-7.79,-9.83,-9.83,0,*5A
1486631036.68,63054,10.0,73774.3,-7.81,-9.75,-9.71,0,*5E
1486631037.91,63055,10.0,73770.3,-7.81,-9.75,-9.75,0,*5B
1486631039.12,63056,10.0,73770.0,-7.83,-9.93,-10.01,0,*69
1486631040.32,63057,10.0,73768.8,-7.83,-9.89,-9.79,0,*54
1486631041.55,63058,10.0,73772.0,-7.79,-9.75,-9.83,0,*58
1486631042.76,63059,10.0,73764.8,-7.79,-9.83,-9.89,0,*5A
1486631044.01,63060,10.0,73770.5,-7.81,-9.83,-9.97,0,*58
1486631045.26,63061,10.0,73768.5,-7.81,-9.75,-9.83,0,*55
1486631046.53,63062,10.0,73776.5,-7.81,-9.83,-9.83,0,*5F
1486631047.78,63063,10.0,73778.5,-7.81,-9.83,-9.89,0,*54
1486631048.99,63064,10.0,73778.0,-7.81,-9.89,-9.97,0,*56
1486631050.21,63065,10.0,73776.3,-7.81,-9.97,-9.89,0,*57
1486631051.46,63066,10.0,73774.3,-7.81,-9.83,-9.75,0,*52
1486631052.69,63067,10.0,73776.0,-7.81,-9.75,-9.71,0,*5E
1486631053.89,63068,10.0,73774.8,-7.79,-9.71,-9.71,0,*52
1486631055.1,63069,10.0,73774.8,-7.79,-9.75,-9.75,0,*53
1486631056.33,63070,10.0,73772.0,-7.81,-9.71,-9.71,0,*5C
1486631057.56,63071,10.0,73772.3,-7.79,-9.71,-9.61,0,*5B
1486631058.8,63072,10.0,73774.8,-7.79,-9.57,-9.61,0,*5C
1486631060.02,63073,10.0,73774.0,-7.79,-9.57,-9.71,0,*5C
1486631061.22,63074,10.0,73770.3,-7.79,-9.71,-9.71,0,*5F
1486631062.45,63075,10.0,73768.5,-7.79,-9.75,-9.61,0,*5B
1486631063.69,63076,10.0,73766.8,-7.79,-9.57,-9.61,0,*58
1486631064.91,63077,10.0,73768.5,-7.79,-9.75,-9.83,0,*55
1486631066.16,63078,10.0,73772.8,-7.79,-9.83,-9.83,0,*53
1486631067.4,63079,10.0,73772.0,-7.79,-9.83,-9.83,0,*52
1486631068.6,63080,10.0,73768.8,-7.79,-9.71,-9.71,0,*54
1486631069.8,63081,10.0,73774.5,-7.79,-9.89,-9.89,0,*55
1486631071.01,63082,10.0,73772.0,-7.79,-9.89,-9.83,0,*5C
1486631072.23,63083,10.0,73772.0,-7.79,-9.83,-9.93,0,*56
1486631073.46,63084,10.0,73768.0,-7.77,-9.79,-9.79,0,*5E
1486631074.67,63085,10.0,73766.8,-7.79,-9.89,-9.83,0,*5B
1486631075.89,63086,10.0,73764.8,-7.79,-9.83,-9.89,0,*58
1486631077.1,63087,10.0,73770.3,-7.79,-10.01,-10.01,0,*53
1486631078.34,63088,10.0,73770.5,-7.81,-10.01,-10.09,0,*53
1486631079.57,63089,10.0,73764.3,-7.81,-10.01,-10.09,0,*52
1486631080.79,63090,10.0,73770.3,-7.81,-9.97,-9.97,0,*52
1486631082.05,63091,10.0,73774.5,-7.81,-9.71,-9.83,0,*5E
1486631083.28,63092,10.0,73774.3,-7.81,-9.71,-9.75,0,*54
1486631084.51,63093,10.0,73782.5,-7.81,-9.71,-9.71,0,*51
1486631085.78,63094,10.0,73780.3,-7.81,-9.61,-9.57,0,*53
1486631087.06,63095,10.0,73786.0,-7.81,-9.45,-9.45,0,*57
1486631088.33,63096,10.0,73776.3,-7.81,-9.57,-9.61,0,*51
1486631089.58,63097,10.0,73782.3,-7.81,-9.61,-9.71,0,*54
1486631090.78,63098,10.0,73780.5,-7.79,-9.71,-9.71,0,*5D
1486631091.98,63099,10.0,73780.8,-7.79,-9.75,-9.75,0,*5C
1486631093.19,63100,10.0,73776.3,-7.79,-9.71,-9.71,0,*5D
1486631094.42,63101,10.0,73774.8,-7.79,-9.57,-9.57,0,*5C
1486631095.64,63102,10.0,73772.8,-7.79,-9.83,-9.75,0,*56
1486631096.87,63103,10.0,73770.5,-7.77,-9.79,-9.79,0,*50
1486631098.09,63104,10.0,73768.3,-7.77,-9.67,-9.79,0,*58
1486631099.29,63105,10.0,73774.3,-7.79,-9.75,-9.71,0,*5C
1486631100.48,63106,10.0,73774.8,-7.79,-9.89,-9.89,0,*5B
1486631101.68,63107,10.0,73776.0,-7.79,-9.97,-9.97,0,*5A
1486631102.92,63108,10.0,73776.5,-7.79,-9.83,-9.83,0,*55
1486631104.14,63109,10.0,73778.5,-7.79,-9.83,-9.75,0,*5D
1486631105.39,63110,10.0,73774.8,-7.81,-9.83,-9.89,0,*51
1486631106.61,63111,10.0,73780.0,-7.81,-9.75,-9.75,0,*5A
1486631107.83,63112,10.0,73778.0,-7.79,-9.61,-9.75,0,*5B
1486631109.06,63113,10.0,73776.5,-7.79,-9.71,-9.57,0,*5B
1486631110.33,63114,10.0,73772.8,-7.77,-9.49,-9.53,0,*5D
1486631111.59,63115,10.0,73776.5,-7.79,-9.45,-9.53,0,*5E
1486631112.83,63116,10.0,73778.3,-7.79,-9.53,-9.53,0,*5A
1486631114.08,63117,10.0,73780.5,-7.79,-9.45,-9.45,0,*5B
1486631115.33,63118,10.0,73778.5,-7.79,-9.53,-9.53,0,*54
1486631116.59,63119,10.0,73774.3,-7.77,-9.57,-9.57,0,*5B
1486631117.84,63120,10.0,73772.5,-7.77,-9.57,-9.67,0,*52
1486631119.11,63121,10.0,73772.0,-7.77,-9.53,-9.53,0,*50
1486631120.35,63122,10.0,73778.3,-7.79,-9.53,-9.57,0,*59
1486631121.57,63123,10.0,73776.0,-7.77,-9.67,-9.67,0,*52
1486631122.81,63124,10.0,73776.5,-7.79,-9.57,-9.57,0,*5B
1486631124.06,63125,10.0,73778.5,-7.77,-9.79,-9.83,0,*51
1486631125.32,63126,10.0,73776.8,-7.77,-9.83,-9.83,0,*57
1486631126.52,63127,10.0,73774.8,-7.79,-9.97,-9.97,0,*58
1486631127.73,63128,10.0,73772.5,-7.79,-9.71,-9.71,0,*57
1486631128.93,63129,10.0,73768.5,-7.79,-9.71,-9.71,0,*56
1486631130.17,63130,10.0,73766.3,-7.77,-9.53,-9.67,0,*57
1486631131.37,63131,10.0,73764.0,-7.75,-9.93,-9.93,0,*53
1486631132.64,63132,10.0,73766.5,-7.77,-9.83,-9.83,0,*52
1486631133.88,63133,10.0,73764.8,-7.77,-9.83,-9.93,0,*52
1486631135.11,63134,10.0,73764.0,-7.77,-9.71,-9.71,0,*54
1486631136.38,63135,10.0,73766.5,-7.77,-9.53,-9.53,0,*55
1486631137.63,63136,10.0,73762.8,-7.79,-9.53,-9.57,0,*5C
1486631138.87,63137,10.0,73766.0,-7.77,-9.57,-9.67,0,*54
1486631140.14,63138,10.0,73770.0,-7.77,-9.53,-9.53,0,*58
1486631141.39,63139,10.0,73770.3,-7.79,-9.61,-9.53,0,*56
1486631142.63,63140,10.0,73772.5,-7.79,-9.53,-9.53,0,*59
1486631143.9,63141,10.0,73776.3,-7.77,-9.57,-9.53,0,*52
1486631145.18,63142,10.0,73770.3,-7.77,-9.41,-9.41,0,*55
1486631146.45,63143,10.0,73778.0,-7.77,-9.49,-9.49,0,*54
1486631147.72,63144,10.0,73776.8,-7.77,-9.53,-9.49,0,*58
1486631148.98,63145,10.0,73772.5,-7.77,-9.57,-9.57,0,*52
1486631150.25,63146,10.0,73778.3,-7.77,-9.53,-9.53,0,*51
1486631151.49,63147,10.0,73780.8,-7.75,-9.57,-9.57,0,*52
1486631152.74,63148,10.0,73776.8,-7.75,-9.53,-9.53,0,*5D
1486631153.94,63149,10.0,73772.0,-7.75,-9.67,-9.67,0,*5C
1486631155.18,63150,10.0,73776.5,-7.75,-9.53,-9.53,0,*54
1486631156.44,63151,10.0,73778.8,-7.75,-9.41,-9.49,0,*5D
1486631157.69,63152,10.0,73778.8,-7.75,-9.49,-9.53,0,*5D
1486631158.96,63153,10.0,73772.0,-7.73,-9.45,-9.49,0,*5D
1486631160.2,63154,10.0,73778.0,-7.75,-9.57,-9.57,0,*50
1486631161.48,63155,10.0,73778.8,-7.73,-9.49,-9.53,0,*5C
1486631162.69,63156,10.0,73778.5,-7.75,-9.57,-9.67,0,*51
1486631163.94,63157,10.0,73780.5,-7.75,-9.57,-9.53,0,*57
1486631165.19,63158,10.0,73778.0,-7.75,-9.53,-9.53,0,*5C
1486631166.46,63159,10.0,73780.8,-7.73,-9.49,-9.45,0,*57
1486631167.73,63160,10.0,73778.8,-7.73,-9.49,-9.45,0,*5D
1486631169.01,63161,10.0,73780.0,-7.73,-9.49,-9.53,0,*5B
1486631170.28,63162,10.0,73780.8,-7.73,-9.53,-9.53,0,*53
1486631171.53,63163,10.0,73776.3,-7.75,-9.49,-9.57,0,*5B
1486631172.8,63164,10.0,73772.3,-7.73,-9.53,-9.53,0,*55
1486631174.07,63165,10.0,73774.3,-7.73,-9.49,-9.53,0,*5F
1486631175.34,63166,10.0,73778.5,-7.73,-9.53,-9.53,0,*57
1486631176.55,63167,10.0,73778.8,-7.75,-9.79,-9.79,0,*50
1486631177.77,63168,10.0,73778.8,-7.73,-9.75,-9.75,0,*59
1486631179.0,63169,10.0,73776.8,-7.73,-9.75,-9.75,0,*58
1486631180.24,63170,10.0,73774.3,-7.75,-9.83,-9.83,0,*56
1486631181.46,63171,10.0,73782.3,-7.75,-9.83,-9.93,0,*56
1486631182.66,63172,10.0,73782.5,-7.75,-9.75,-9.79,0,*58
1486631183.89,63173,10.0,73782.3,-7.73,-9.67,-9.79,0,*5C
1486631185.13,63174,10.0,73784.8,-7.75,-9.83,-9.83,0,*52
1486631186.35,63175,10.0,73778.3,-7.73,-9.75,-9.75,0,*55
1486631187.6,63176,10.0,73782.8,-7.75,-9.83,-9.83,0,*50
1486631188.8,63177,10.0,73786.5,-7.75,-10.09,-10.09,0,*51
1486631190.0,63178,10.0,73790.0,-7.75,-9.93,-9.93,0,*5E
1486631191.19,63179,10.0,73784.5,-7.75,-9.93,-9.97,0,*5B
1486631192.41,63180,10.0,73786.8,-7.75,-9.83,-9.79,0,*5C
1486631193.62,63181,10.0,73786.3,-7.75,-9.71,-9.71,0,*58
1486631194.86,63182,10.0,73798.0,-7.75,-9.57,-9.53,0,*5F
1486631196.11,63183,10.0,73792.5,-7.75,-9.57,-9.53,0,*5E
1486631197.38,63184,10.0,73790.5,-7.77,-9.53,-9.53,0,*5F
1486631198.65,63185,10.0,73788.8,-7.77,-9.53,-9.53,0,*5E
1486631199.85,63186,10.0,73778.3,-7.75,-9.67,-9.67,0,*5F
1486631201.08,63187,10.0,73782.5,-7.73,-9.75,-9.67,0,*5B
1486631202.3,63188,10.0,73782.8,-7.75,-9.93,-9.83,0,*50
1486631203.5,63189,10.0,73784.0,-7.75,-9.97,-10.05,0,*63
1486631204.69,63190,10.0,73780.3,-7.75,-9.93,-9.93,0,*58
1486631205.92,63191,10.0,73786.5,-7.77,-9.79,-9.79,0,*5B
1486631207.14,63192,10.0,73780.5,-7.75,-9.67,-9.57,0,*59
1486631208.36,63193,10.0,73778.5,-7.75,-9.83,-9.93,0,*5A
1486631209.58,63194,10.0,73778.0,-7.77,-10.05,-10.09,0,*52
1486631210.81,63195,10.0,73780.5,-7.77,-9.97,-10.05,0,*6C
1486631212.03,63196,10.0,73788.3,-7.77,-10.05,-9.97,0,*6F
1486631213.25,63197,10.0,73776.8,-7.77,-10.09,-10.09,0,*5D
1486631214.48,63198,10.0,73776.3,-7.77,-10.09,-10.05,0,*5E
1486631215.7,63199,10.0,73780.8,-7.77,-10.09,-10.09,0,*53
1486631216.94,63200,10.0,73782.5,-7.77,-10.31,-10.23,0,*53
1486631218.15,63201,10.0,73780.0,-7.79,-10.27,-10.23,0,*5B
1486631219.36,63202,10.0,73786.8,-7.79,-10.15,-10.09,0,*51
1486631220.57,63203,10.0,73784.5,-7.79,-10.09,-10.09,0,*5D
1486631221.79,63204,10.0,73784.8,-7.77,-9.79,-9.79,0,*54
1486631223.01,63205,10.0,73782.3,-7.79,-9.83,-9.75,0,*52
1486631224.21,63206,10.0,73780.5,-7.79,-9.79,-9.67,0,*57
1486631225.45,63207,10.0,73782.5,-7.77,-9.57,-9.67,0,*54
1486631226.69,63208,10.0,73782.5,-7.79,-9.57,-9.61,0,*53
1486631227.94,63209,10.0,73780.8,-7.79,-9.61,-9.57,0,*52
1486631229.2,63210,10.0,73780.0,-7.77,-9.57,-9.57,0,*51
1486631230.46,63211,10.0,73778.0,-7.77,-9.57,-9.53,0,*54
1486631231.73,63212,10.0,73774.0,-7.77,-9.53,-9.41,0,*50
1486631233.0,63213,10.0,73776.3,-7.77,-9.49,-9.49,0,*52
1486631234.26,63214,10.0,73776.3,-7.77,-9.57,-9.57,0,*55
1486631235.52,63215,10.0,73774.3,-7.77,-9.57,-9.57,0,*54
1486631236.75,63216,10.0,73776.0,-7.77,-9.67,-9.67,0,*57
1486631238.01,63217,10.0,73776.3,-7.77,-9.83,-9.83,0,*56
1486631239.26,63218,10.0,73778.3,-7.77,-9.67,-9.57,0,*5A
1486631240.5,63219,10.0,73778.8,-7.77,-9.57,-9.67,0,*5B
1486631241.7,63220,10.0,73772.8,-7.75,-9.67,-9.71,0,*57
1486631242.92,63221,10.0,73776.3,-7.75,-9.57,-9.67,0,*52
1486631244.12,63222,10.0,73776.0,-7.75,-9.71,-9.79,0,*5A
1486631245.39,63223,10.0,73776.3,-7.77,-9.83,-9.83,0,*51
1486631246.61,63224,10.0,73780.5,-7.77,-10.09,-10.09,0,*56
1486631247.86,63225,10.0,73780.0,-7.77,-10.19,-10.19,0,*57
1486631249.08,63226,10.0,73784.0,-7.77,-10.05,-10.05,0,*54
1486631250.3,63227,10.0,73788.8,-7.77,-9.93,-9.97,0,*51
1486631251.49,63228,10.0,73790.0,-7.79,-9.97,-9.89,0,*5B
1486631252.72,63229,10.0,73782.8,-7.77,-9.67,-9.71,0,*5C
1486631253.94,63230,10.0,73784.8,-7.77,-9.79,-9.79,0,*53
1486631255.16,63231,10.0,73780.8,-7.77,-9.93,-9.79,0,*56
1486631256.38,63232,10.0,73774.8,-7.77,-9.67,-9.71,0,*56
1486631257.58,63233,10.0,73780.8,-7.79,-9.67,-9.67,0,*5E
1486631258.84,63234,10.0,73784.0,-7.77,-9.57,-9.57,0,*57
1486631260.09,63235,10.0,73780.5,-7.77,-9.97,-9.83,0,*53
1486631261.31,63236,10.0,73782.8,-7.77,-9.97,-10.05,0,*66
1486631262.5,63237,10.0,73782.5,-7.79,-9.89,-9.89,0,*5A
1486631263.72,63238,10.0,73784.3,-7.79,-9.83,-9.75,0,*5C
1486631264.92,63239,10.0,73780.8,-7.79,-10.01,-10.09,0,*5C
1486631266.17,63240,10.0,73780.0,-7.79,-9.83,-9.83,0,*5A
1486631267.37,63241,10.0,73776.3,-7.79,-9.71,-9.71,0,*5B
1486631268.57,63242,10.0,73774.5,-7.79,-9.75,-9.75,0,*58
1486631269.82,63243,10.0,73778.5,-7.79,-9.83,-9.83,0,*59
1486631271.04,63244,10.0,73782.8,-7.77,-9.79,-9.71,0,*58
1486631272.24,63245,10.0,73778.5,-7.79,-9.79,-9.79,0,*5F
1486631273.49,63246,10.0,73782.8,-7.79,-9.83,-9.83,0,*5C
1486631274.71,63247,10.0,73778.0,-7.77,-9.67,-9.67,0,*53
1486631275.93,63248,10.0,73780.0,-7.79,-9.89,-9.83,0,*58
1486631277.14,63249,10.0,73784.8,-7.77,-9.93,-9.93,0,*5D
1486631278.37,63250,10.0,73784.8,-7.81,-10.01,-9.97,0,*6B
1486631279.62,63251,10.0,73786.3,-7.79,-9.83,-9.83,0,*5A
1486631280.81,63252,10.0,73790.5,-7.79,-9.89,-9.89,0,*59
1486631282.02,63253,10.0,73782.8,-7.77,-9.97,-9.97,0,*56
1486631283.23,63254,10.0,73786.8,-7.79,-10.09,-10.01,0,*57
1486631284.48,63255,10.0,73782.5,-7.77,-9.93,-9.83,0,*51
1486631285.67,63256,10.0,73786.8,-7.79,-9.97,-9.89,0,*52
1486631286.89,63257,10.0,73782.0,-7.79,-10.27,-10.27,0,*5C
1486631288.09,63258,10.0,73782.3,-7.79,-10.01,-10.09,0,*5B
1486631289.33,63259,10.0,73782.0,-7.81,-10.01,-10.01,0,*55
1486631290.55,63260,10.0,73780.8,-7.83,-10.01,-10.01,0,*5D
1486631291.78,63261,10.0,73780.3,-7.81,-10.01,-9.97,0,*69
1486631293.0,63262,10.0,73782.3,-7.81,-9.89,-9.97,0,*52
1486631294.21,63263,10.0,73778.0,-7.83,-9.79,-9.79,0,*5E
1486631295.45,63264,10.0,73778.3,-7.81,-9.83,-9.75,0,*52
1486631296.72,63265,10.0,73776.8,-7.81,-9.57,-9.61,0,*5F
1486631297.99,63266,10.0,73778.0,-7.81,-9.61,-9.57,0,*5C
1486631299.26,63267,10.0,73778.3,-7.81,-9.61,-9.61,0,*58
1486631300.52,63268,10.0,73778.5,-7.81,-9.71,-9.61,0,*56
1486631301.79,63269,10.0,73776.8,-7.81,-9.61,-9.61,0,*56
1486631303.03,63270,10.0,73774.3,-7.79,-9.61,-9.57,0,*5C
1486631304.27,63271,10.0,73772.0,-7.79,-9.57,-9.45,0,*5B
1486631305.51,63272,10.0,73772.3,-7.79,-9.53,-9.57,0,*5F
1486631306.79,63273,10.0,73772.0,-7.77,-9.41,-9.53,0,*57
1486631308.04,63274,10.0,73768.8,-7.79,-9.61,-9.61,0,*5D
1486631309.28,63275,10.0,73772.3,-7.79,-9.57,-9.57,0,*5C
1486631310.52,63276,10.0,73768.0,-7.79,-9.61,-9.61,0,*5F
1486631311.75,63277,9.94,73766.0,-7.77,-9.71,-9.67,0,*57
1486631312.97,63278,10.0,73776.0,-7.77,-9.79,-9.71,0,*57
1486631314.19,63279,10.0,73782.3,-7.79,-9.83,-9.75,0,*59