#timestamp,LO_Frequency,Hit,StdDev 
1526209215.8,286047002.3,P
1526209235.7,286047001.9,P
1526209255.5,286047002.7,Y
1526209275.4,286046998.4,P
1526209295.2,286046999.5,N
1526209315.0,286046999.1,N
1526209315.9,286046999.1,N
1526209335.8,286046997.0,N
1526209355.6,286046999.6,N
1526209375.5,286046999.1,N
1526209395.3,286046998.2,N
1526209415.1,286046996.6,N
1526209435.9,286046996.5,N
1526209455.7,286046996.6,N
1526209475.5,286046999.6,N
1526209495.4,286046996.7,N
1526209515.2,286046997.9,N
1526209535.1,286046998.0,N
1526209536.0,286046998.0,N
1526209555.8,286046995.1,Y
1526209575.6,286046997.5,P
1526209595.5,286046995.4,P
1526209615.3,286046995.1,P
1526209635.2,286046995.9,Y
1526209655.9,286046999.4,P
1526209675.7,286046999.4,N
1526209695.6,286046996.8,N
1526209715.4,286046997.1,N
1526209735.2,286046996.7,N
1526209755.1,286046996.6,N
1526209756.0,286046996.6,N
1526209775.8,286046998.7,N
1526209795.7,286047001.2,N
1526209815.5,286046998.1,N
1526209835.3,286046998.5,N
1526209855.2,286047000.2,N
1526209875.0,286046998.6,N
1526209875.9,286046998.6,N
1526209895.8,286046998.5,N
1526209915.6,286046998.8,N
1526209935.4,286046999.5,N
1526209955.3,286046999.3,N
1526209975.1,286046996.7,N
1526209995.8,286046999.5,N
1526210015.7,286046999.6,N
1526210035.5,286046999.3,N
1526210055.4,286046996.6,N
1526210075.2,286046999.5,N
1526210095.0,286046998.2,N
1526210095.9,286046998.2,N
1526210115.8,286046998.5,N
1526210135.6,286046996.5,N
1526210155.4,286046998.6,N
1526210175.3,286046999.3,N
1526210195.1,286046996.5,N
1526210215.9,286046996.9,N
1526210235.7,286046999.6,N
1526210255.5,286046996.6,N
1526210275.4,286046998.5,N
1526210295.2,286046997.0,N
1526210315.1,286046996.9,N
1526210316.0,286046996.9,N
1526210335.8,286046997.1,N
1526210355.6,286046997.6,N
1526210375.5,286046997.4,N
1526210395.3,286046997.3,N
1526210415.1,286046996.9,N
1526210435.9,286046997.0,N
1526210455.7,286046999.1,N
1526210475.6,286046995.2,Y
1526210495.4,286046997.2,P
1526210515.2,286046997.8,P
1526210535.1,286046997.4,P
1526210536.0,286046997.4,Y
1526210555.8,286047000.9,P
1526210575.7,286046998.5,N
1526210595.5,286047001.2,N
1526210615.3,286047000.6,N
1526210635.2,286046998.6,N
1526210655.0,286046998.8,N
1526210655.9,286046998.8,N
1526210675.7,286046998.7,N
1526210695.6,286046998.7,N
1526210715.4,286046996.9,N
1526210735.3,286046999.5,N
1526210755.1,286046998.1,N
1526210775.8,286047001.2,N
1526210795.7,286046998.5,N
1526210815.5,286046998.4,N
1526210835.4,286046998.3,N
1526210855.2,286046998.4,N
1526210875.0,286046998.3,N
1526210875.9,286046998.3,N
1526210895.8,286047000.6,N
1526210915.6,286047000.6,N
1526210935.5,286047001.1,N
1526210955.3,286047000.6,N
1526210975.1,286047001.1,N
1526210995.9,286046998.1,N
1526211015.7,286047000.7,N
1526211035.5,286047000.7,N
1526211055.4,286046998.8,N
1526211075.2,286047001.0,N
1526211095.1,286047001.2,N
1526211096.0,286047001.2,N
1526211115.8,286047001.0,N
1526211165.7,286047000.3,E
1526211175.6,286047000.2,N
1526211195.4,286047000.0,P
1526211215.3,286047002.7,P
1526211235.1,286047000.2,N
1526211255.8,286046999.9,N
1526211275.7,286047000.4,N
1526211295.5,286046998.2,N
1526211315.4,286047000.6,N
1526211335.2,286047000.1,N
1526211355.0,286047000.5,N
1526211355.9,286047000.5,N
1526211375.8,286047000.0,N
1526211395.6,286047000.5,N
1526211415.4,286046998.6,N
1526211435.3,286047000.3,N
1526211455.1,286047000.3,N
1526211475.9,286046998.6,N
1526211495.7,286047000.8,N
1526211515.5,286047000.4,N
1526211535.4,286046998.6,N
1526211555.2,286047000.8,N
1526211575.1,286047000.4,N
1526211576.0,286047000.4,N
1526211595.8,286047000.9,N
1526211615.6,286046998.6,N
1526211635.5,286046998.3,N
1526211655.3,286046998.2,N
1526211675.2,286047000.1,N
1526211695.9,286047001.9,N
1526211715.7,286047001.5,N
1526211735.6,286047001.6,N
1526211755.4,286047002.7,N
1526211775.2,286047002.1,N
1526211795.1,286047002.4,N
1526211796.0,286047002.4,N
1526211815.8,286047000.1,N
1526211835.7,286047002.4,N
1526211855.5,286047001.5,N
1526211875.3,286047003.9,Y
1526211895.2,286047002.2,P
1526211915.0,286047004.4,P
1526211915.9,286047004.4,N
1526211935.8,286047002.5,N
1526211955.6,286047001.8,N
1526211975.4,286047002.3,N
1526211995.3,286047002.4,N
1526212015.1,286047002.3,N
1526212035.8,286047002.8,N
1526212055.7,286047000.1,N
1526212075.5,286047001.1,N
1526212095.4,286047000.4,N
1526212115.2,286047000.7,N
1526212135.0,286047000.1,N
1526212135.9,286047000.1,N
1526212155.8,286047000.6,N
1526212175.6,286047000.4,N
1526212195.4,286047000.5,N
1526212215.3,286046999.9,N
1526212235.1,286047002.4,N
1526212255.9,286047002.6,N
1526212275.7,286047000.0,N
1526212295.5,286047000.8,N
1526212315.4,286047000.9,N
1526212335.2,286047000.8,N
1526212355.0,286047000.5,N
1526212355.9,286047000.5,N
1526212375.8,286047000.9,N
1526212395.6,286047000.7,N
1526212415.5,286047000.8,N
1526212435.3,286047000.1,N
1526212455.1,286046998.2,N
1526212475.9,286046998.6,N
1526212495.7,286047001.1,N
1526212515.6,286047000.4,N
1526212535.4,286047002.8,N
1526212555.2,286047006.9,Y
1526212575.1,286047011.7,P
1526212576.0,286047011.7,N
1526212595.8,286047010.8,N
1526212615.6,286047006.4,N
1526212635.5,286047005.0,N
1526212655.3,286047004.8,N
1526212675.2,286047003.1,N
1526212695.9,286047005.6,N
1526212715.7,286047003.3,N
1526212735.6,286047003.1,N
1526212755.4,286047003.0,N
1526212775.3,286047004.1,N
1526212795.1,286047001.9,N
1526212796.0,286047001.9,N
