#timestamp,LO_Frequency,Hit,StdDev 
1545735615.2,286047000.2,N
1545735635.0,286047001.4,N
1545735636.0,286047001.4,N
1545735655.8,286047002.8,N
1545735675.6,286046998.5,N
1545735695.5,286047001.2,N
1545735715.3,286046999.1,N
1545735735.1,286046998.6,N
1545735755.9,286046999.1,N
1545735775.7,286046998.4,N
1545735795.5,286046999.8,N
1545735815.4,286047001.8,N
1545735835.2,286047000.0,N
1545735855.1,286047000.1,N
1545735856.0,286047000.1,N
1545735875.8,286046998.5,N
1545735895.6,286047000.6,N
1545735915.5,286047004.3,Y
1545735935.3,286047002.5,P
1545735955.1,286047000.5,N
1545735975.9,286047001.1,N
1545735995.7,286046998.3,N
1545736015.6,286047001.2,N
1545736035.4,286046996.8,N
1545736055.2,286046997.7,N
1545736075.1,286046999.0,N
1545736076.0,286046999.0,N
1545736095.8,286046996.5,N
1545736115.6,286046996.7,N
1545736135.5,286046998.7,N
1545736155.3,286046999.2,N
1545736175.2,286046998.8,N
1545736195.9,286046998.6,N
1545736215.7,286046998.8,N
1545736235.6,286047000.7,N
1545736255.4,286046998.1,N
1545736275.2,286046998.9,N
1545736295.1,286046999.3,N
1545736296.0,286046999.3,N
1545736315.8,286046998.6,N
1545736335.7,286047000.7,N
1545736355.5,286047000.7,N
1545736375.3,286046996.8,N
1545736395.2,286046997.3,N
1545736415.0,286047001.2,N
1545736415.9,286047001.2,N
1545736435.7,286046999.1,N
1545736455.6,286046996.8,N
1545736475.4,286046996.5,N
1545736495.3,286047000.6,N
1545736515.1,286047002.1,N
1545736516.0,286047002.1,N
1545736535.8,286047002.8,N
1545736555.7,286047001.0,N
1545736575.5,286047000.9,N
1545736595.3,286047000.9,N
1545736615.2,286046998.6,N
1545736635.0,286046998.1,N
1545736635.9,286046998.1,N
1545736655.8,286047000.8,N
1545736675.6,286046999.3,N
1545736695.4,286047000.7,N
1545736715.3,286046998.3,N
1545736735.1,286047001.2,N
1545736755.8,286046998.3,N
1545736775.7,286046998.3,N
1545736795.5,286046998.3,N
1545736815.4,286046996.9,N
1545736835.2,286046997.2,N
1545736855.0,286046996.5,N
1545736855.9,286046996.5,N
1545736875.8,286046996.9,N
1545736895.6,286046996.6,N
1545736915.4,286046997.8,N
1545736935.3,286046996.1,N
1545736955.1,286046994.9,N
1545736975.8,286046997.6,N
1545736995.7,286046996.9,N
1545737015.5,286046999.4,N
1545737035.4,286046999.0,N
1545737055.2,286046997.0,N
1545737075.0,286046997.6,N
1545737075.9,286046997.6,N
1545737095.8,286046995.0,Y
1545737115.6,286046996.5,P
1545737135.4,286046999.0,N
1545737155.3,286046997.0,N
1545737175.1,286046997.8,N
1545737195.9,286046996.8,Y
1545737215.7,286047001.0,P
1545737235.5,286047000.3,N
1545737255.4,286047000.0,N
1545737275.2,286047002.5,N
1545737295.0,286046999.9,N
1545737296.0,286046999.9,N
1545737315.8,286047002.4,N
1545737335.6,286047002.1,N
1545737355.5,286047004.0,N
1545737375.3,286047002.5,N
1545737395.1,286046999.9,N
1545737415.9,286047000.7,N
1545737435.7,286047001.3,N
1545737455.5,286047001.4,N
1545737475.4,286047001.6,N
1545737495.2,286047004.2,N
1545737515.1,286047001.3,N
1545737516.0,286047001.3,N
1545737535.8,286047001.9,N
1545737555.6,286047004.0,N
1545737575.5,286047003.9,N
1545737595.3,286047001.7,N
1545737615.2,286047001.3,N
1545737635.9,286047004.3,N
1545737655.7,286047005.6,Y
1545737675.6,286047003.5,P
1545737695.4,286047004.2,P
1545737715.2,286047002.4,N
1545737735.1,286046999.7,N
1545737736.0,286046999.7,N
1545737755.8,286046998.1,N
1545737775.7,286046999.9,N
1545737795.5,286047000.1,N
1545737815.3,286046999.9,N
1545737835.2,286047000.5,N
1545737855.0,286046999.7,N
1545737855.9,286046999.7,N
1545737875.7,286047002.8,N
1545737895.6,286046999.7,N
1545737915.4,286047000.6,N
1545737935.3,286047001.2,N
1545737955.1,286046999.3,N
1545737956.0,286046999.3,N
1545737975.8,286046997.2,N
1545737995.7,286046997.5,N
1545738015.5,286046995.4,N
1545738035.3,286046996.2,N
1545738055.2,286046996.1,N
1545738075.0,286046997.1,N
1545738075.9,286046997.1,N
1545738095.8,286046997.9,N
1545738115.6,286046997.3,N
1545738135.4,286046999.4,N
1545738155.3,286046996.5,N
1545738175.1,286046995.4,N
1545738195.8,286046995.4,N
1545738215.7,286046997.3,N
1545738235.5,286046998.1,N
1545738255.4,286046998.6,N
1545738275.2,286046996.5,N
1545738295.0,286046996.9,N
1545738295.9,286046996.9,N
1545738315.8,286046997.6,N
1545738335.6,286046995.3,N
1545738355.5,286046998.0,N
1545738375.3,286046997.7,N
1545738395.1,286046998.2,N
1545738415.9,286047002.3,N
1545738435.7,286046999.7,N
1545738455.5,286046999.0,N
1545738475.4,286046998.8,N
1545738495.2,286047001.0,N
1545738515.1,286046998.4,N
1545738516.0,286046998.4,N
1545738535.8,286047002.5,N
1545738555.6,286047000.0,N
1545738575.5,286047001.2,N
1545738595.3,286047000.9,N
1545738615.1,286047000.7,N
1545738635.9,286047000.5,N
1545738655.7,286047001.2,N
1545738675.6,286046999.3,N
1545738695.4,286046997.3,N
1545738715.2,286046998.7,N
1545738735.1,286046998.8,N
1545738736.0,286046998.8,N
1545738755.8,286046998.8,N
1545738775.6,286046996.9,N
1545738795.5,286046996.9,N
1545738815.3,286046995.3,N
1545738835.2,286046999.6,N
1545738855.9,286046998.3,N
1545738875.7,286046999.6,N
1545738895.6,286046999.1,N
1545738915.4,286046998.1,N
1545738935.2,286047000.4,N
1545738955.1,286046998.5,N
1545738956.0,286046998.5,N
1545738975.8,286046998.7,N
1545738995.7,286046997.0,N
1545739015.5,286046997.2,N
1545739035.3,286046996.5,N
1545739055.2,286046999.2,N
1545739075.0,286046998.2,N
1545739075.9,286046998.2,N
1545739095.7,286047001.2,N
1545739115.6,286046999.1,N
1545739135.4,286046997.5,N
1545739155.3,286046999.5,N
1545739175.1,286046996.7,N
1545739176.0,286046996.7,N
1545739195.8,286046996.5,N
