#timestamp,LO_Frequency,Hit 
1500998415.6,286046265.8,N
1500998435.4,286046265.3,N
1500998455.3,286046264.2,N
1500998475.1,286046266.2,N
1500998476.0,286046266.2,N
1500998495.8,286046263.5,N
1500998515.7,286046729.8,N
1500998535.5,286046309.9,N
1500998555.3,286046310.2,N
1500998575.1,286046310.8,N
1500998595.9,286046314.2,N
1500998615.7,286046310.1,Y
1500998635.5,286046924.5,N
1500998655.4,286046927.0,N
1500998675.2,286046926.2,N
1500998695.0,286046927.5,N
1500998695.9,286046927.5,N
1500998715.8,286046921.6,N
1500998735.7,286046920.4,N
1500998755.5,286046919.9,N
1500998775.3,286046915.5,N
1500998795.2,286046915.5,N
1500998815.9,286046915.6,N
1500998835.7,286046916.8,N
1500998855.6,286046917.3,N
1500998875.4,286046919.8,N
1500998895.2,286046918.2,N
1500998915.0,286046918.3,N
1500998915.9,286046918.3,N
1500998935.8,286046915.1,N
1500998955.6,286046920.7,N
1500998975.4,286046916.8,N
1500998995.3,286046915.5,N
1500999015.1,286046918.1,N
1500999016.0,286046918.1,N
1500999035.8,286046922.5,N
1500999055.7,286046920.8,N
1500999075.5,286046916.6,N
1500999095.3,286046918.8,N
1500999115.2,286046920.0,N
1500999135.9,286046916.9,N
1500999155.7,286046914.9,N
1500999175.5,286046913.3,N
1500999195.4,286046916.3,N
1500999215.2,286046915.4,N
1500999235.0,286046915.9,N
1500999235.9,286046915.9,N
1500999255.8,286046916.9,N
1500999275.6,286046922.7,N
1500999295.4,286046925.1,N
1500999315.3,286046923.8,N
1500999335.1,286046920.6,N
1500999336.0,286046920.6,N
1500999355.8,286046919.2,N
1500999375.7,286046916.5,N
1500999395.5,286046919.2,N
1500999415.3,286046919.6,N
1500999435.2,286046919.5,N
1500999455.9,286046919.9,N
1500999475.7,286046922.7,N
1500999495.6,286046919.4,N
1500999515.4,286046915.6,N
1500999535.2,286046914.5,N
1500999555.0,286046913.5,N
1500999555.9,286046913.5,N
1500999575.8,286046916.0,N
1500999595.6,286046908.9,N
1500999615.4,286046906.9,N
1500999635.3,286046907.0,N
1500999655.1,286046907.7,N
1500999675.8,286046907.6,N
1500999695.7,286046909.0,N
1500999715.5,286046909.1,N
1500999735.3,286046905.5,N
1500999755.2,286046902.8,N
1500999775.9,286046903.1,N
1500999795.7,286046903.5,N
1500999815.5,286046898.4,N
1500999835.4,286046894.5,N
1500999855.2,286046891.3,N
1500999875.0,286046898.6,N
1500999875.9,286046898.6,N
1500999895.8,286046897.8,N
1500999915.6,286046899.6,N
1500999935.4,286046900.0,N
1500999955.3,286046898.2,N
1500999975.1,286046897.1,N
1500999976.0,286046897.1,N
1500999995.8,286046898.2,N
1501000015.7,286046899.5,N
1501000035.5,286046896.3,N
1501000055.3,286046895.1,N
1501000075.1,286046894.3,N
1501000095.9,286046898.6,N
1501000115.7,286046897.6,N
1501000135.5,286046897.2,N
1501000155.4,286046897.3,N
1501000175.2,286046898.7,N
1501000195.0,286046898.4,N
1501000195.9,286046898.4,N
1501000215.8,286046897.0,N
1501000235.6,286046895.5,N
1501000255.4,286046896.9,N
1501000275.3,286046898.6,N
1501000295.1,286046900.2,N
1501000296.0,286046900.2,N
1501000315.8,286046896.2,N
1501000335.7,286046901.4,N
1501000355.5,286046900.4,N
1501000375.3,286046896.9,N
1501000395.2,286046895.3,N
1501000415.9,286046894.9,N
1501000435.7,286046896.7,N
1501000455.5,286046897.6,N
1501000475.4,286046899.6,N
1501000495.2,286046897.7,N
1501000515.0,286046898.9,N
1501000515.9,286046898.9,N
1501000535.8,286046897.7,N
1501000555.6,286046895.7,N
1501000575.4,286046900.0,N
1501000595.3,286046898.7,N
1501000615.1,286046894.7,N
1501000616.0,286046894.7,N
1501000635.8,286046893.4,N
1501000655.7,286046895.9,N
1501000675.5,286046898.6,N
1501000695.3,286046894.2,N
1501000715.2,286046896.4,N
1501000735.9,286046897.4,N
1501000755.7,286046894.8,N
1501000775.5,286046892.4,N
1501000795.4,286046889.8,N
1501000815.2,286046891.9,N
1501000835.0,286046895.6,N
1501000835.9,286046895.6,N
1501000855.8,286046896.2,N
1501000875.6,286046895.8,N
1501000895.4,286046898.1,N
1501000915.3,286046896.7,N
1501000935.1,286046894.2,N
1501000936.0,286046894.2,N
1501000955.8,286046895.9,N
1501000975.7,286046894.5,N
1501000995.5,286046897.2,N
1501001015.3,286046893.8,N
1501001035.2,286046894.8,N
1501001055.9,286046895.6,N
1501001075.7,286046894.1,N
1501001095.5,286046897.2,N
1501001115.4,286046893.2,N
1501001135.2,286046893.0,N
1501001155.0,286046893.9,N
1501001155.9,286046893.9,N
1501001175.8,286046889.5,N
1501001195.6,286046886.3,N
1501001215.4,286046885.5,N
1501001235.3,286046885.9,N
1501001255.1,286046878.9,N
1501001256.0,286046878.9,N
1501001275.8,286046877.3,N
1501001295.7,286046877.1,N
1501001315.5,286046877.5,N
1501001335.3,286046879.6,N
1501001355.2,286046877.8,N
1501001375.9,286046874.9,N
1501001395.7,286046876.6,N
1501001415.5,286046874.6,N
1501001435.4,286046873.9,N
1501001455.2,286046875.6,N
1501001475.0,286046877.8,N
1501001475.9,286046877.8,N
1501001495.8,286046876.0,N
1501001515.6,286046877.0,N
1501001535.4,286046876.1,N
1501001555.3,286046876.3,N
1501001575.1,286046872.2,N
1501001576.0,286046872.2,N
1501001595.8,286046873.0,N
1501001615.7,286046871.6,N
1501001635.5,286046868.9,N
1501001655.3,286046867.2,N
1501001675.2,286046868.2,Y
1501001695.9,286046964.6,N
1501001715.7,286046964.5,N
1501001735.6,286046967.4,N
1501001755.4,286046970.8,N
1501001775.2,286046967.7,N
1501001795.0,286046969.3,N
1501001796.0,286046969.3,N
1501001815.8,286046970.2,N
1501001835.6,286046967.8,N
1501001855.4,286046967.6,N
1501001875.3,286046965.8,N
1501001895.1,286046964.6,N
1501001915.8,286046964.9,N
1501001935.7,286046963.1,N
1501001955.5,286046966.4,N
1501001975.3,286046969.2,N
1501001995.2,286046968.3,N
