#timestamp,LO_Frequency,Hit,StdDev 
1552978815.4,286047001.5,N
1552978835.3,286047001.7,N
1552978855.1,286047003.7,N
1552978875.8,286047003.6,N
1552978895.7,286047003.6,N
1552978915.5,286047001.7,N
1552978935.4,286047004.1,N
1552978955.2,286047001.5,N
1552978975.0,286047002.5,N
1552978975.9,286047002.5,N
1552978995.8,286047002.7,N
1552979015.6,286047002.3,N
1552979035.4,286046999.9,N
1552979055.3,286047000.6,N
1552979075.1,286047000.1,N
1552979095.9,286047002.7,N
1552979115.7,286047002.6,N
1552979135.5,286047002.6,N
1552979155.4,286047002.4,N
1552979175.2,286046999.8,N
1552979195.0,286047002.8,N
1552979196.0,286047002.8,N
1552979215.8,286047002.3,N
1552979235.6,286047001.9,N
1552979255.5,286047000.4,N
1552979275.3,286047002.6,N
1552979295.1,286047002.6,N
1552979315.9,286047004.4,Y
1552979335.7,286046999.3,P
1552979355.6,286047000.3,N
1552979375.4,286047002.4,N
1552979395.2,286047002.0,N
1552979415.1,286047001.6,N
1552979416.0,286047001.6,N
1552979435.8,286047002.2,N
1552979455.7,286047002.0,N
1552979475.5,286047000.1,N
1552979495.3,286047002.5,N
1552979515.2,286047000.0,N
1552979535.0,286046999.7,N
1552979535.9,286046999.7,N
1552979555.8,286047002.5,N
1552979575.6,286047002.5,N
1552979595.4,286046999.7,N
1552979615.3,286047002.1,N
1552979635.1,286046999.7,N
1552979655.9,286047000.1,N
1552979675.7,286047002.7,N
1552979695.5,286047002.2,N
1552979715.4,286046998.9,N
1552979735.2,286046999.6,N
1552979755.0,286046998.5,N
1552979755.9,286046998.5,N
1552979775.8,286047001.0,N
1552979795.6,286047000.8,N
1552979815.5,286047002.7,N
1552979835.8,286047002.0,N
1552979855.6,286047002.5,N
1552979875.4,286047002.5,N
1552979895.3,286046998.1,N
1552979915.1,286047001.2,N
1552979935.8,286046998.1,N
1552979955.7,286046999.9,N
1552979975.5,286046999.9,N
1552979995.3,286047001.1,N
1552980015.2,286046998.6,N
1552980035.0,286047001.1,N
1552980035.9,286047001.1,N
1552980055.8,286047000.8,N
1552980075.6,286046999.5,N
1552980095.4,286046998.7,N
1552980115.3,286047001.2,N
1552980135.1,286046999.9,N
1552980155.9,286047002.4,N
1552980175.7,286047000.2,N
1552980195.5,286047000.9,N
1552980215.4,286046998.2,N
1552980235.2,286047001.2,N
1552980255.0,286047001.2,N
1552980255.9,286047001.2,N
1552980275.8,286046999.4,N
1552980295.6,286046998.9,N
1552980315.5,286046999.2,N
1552980335.3,286046998.9,N
1552980355.1,286046998.3,N
1552980375.9,286047001.0,N
1552980395.7,286047001.6,N
1552980415.6,286047001.9,N
1552980435.4,286047003.2,N
1552980455.2,286047001.7,N
1552980475.1,286047000.5,N
1552980476.0,286047000.5,N
1552980495.8,286047000.9,N
1552980515.6,286047000.7,N
1552980535.5,286047000.0,N
1552980555.3,286047001.9,N
1552980575.2,286047001.3,N
1552980595.0,286047003.7,Y
1552980595.9,286047003.7,P
1552980615.8,286047003.6,N
1552980635.6,286047002.1,N
1552980655.4,286047001.4,N
1552980675.3,286047001.7,N
1552980695.1,286047002.8,N
1552980696.0,286047002.8,N
1552980715.8,286047002.6,N
1552980735.7,286047003.9,Y
1552980755.5,286046998.5,P
1552980775.4,286047001.2,N
1552980795.2,286046999.0,N
1552980815.0,286046998.9,N
1552980815.9,286046998.9,N
1552980835.8,286046998.5,N
1552980855.6,286046998.7,N
1552980875.4,286046999.5,N
1552980895.3,286046999.0,N
1552980915.1,286046998.4,N
1552980935.9,286046998.2,N
1552980955.7,286046997.2,N
1552980975.5,286046999.6,N
1552980995.4,286046998.5,N
1552981015.2,286047001.1,N
1552981035.0,286046998.7,N
1552981035.9,286046998.7,N
1552981055.8,286046998.4,N
1552981075.6,286046998.6,N
1552981095.5,286046999.2,N
1552981115.3,286046998.2,N
1552981135.1,286046999.2,N
1552981155.9,286046997.0,N
1552981175.7,286046999.0,N
1552981195.6,286046995.3,Y
1552981215.4,286046996.6,P
1552981235.2,286046998.9,N
1552981255.1,286046999.5,N
1552981256.0,286046999.5,N
1552981275.8,286046997.7,N
1552981295.6,286046996.9,N
1552981315.5,286047000.7,N
1552981335.3,286047000.3,N
1552981355.2,286047000.1,N
1552981375.9,286047001.2,N
1552981395.7,286046998.2,N
1552981415.6,286046998.3,N
1552981435.4,286047001.0,N
1552981455.2,286047000.9,N
1552981475.1,286047002.7,N
1552981476.0,286047002.7,N
1552981495.8,286047002.2,N
1552981515.7,286047002.8,N
1552981535.5,286047002.4,N
1552981555.3,286047001.1,N
1552981575.2,286046999.6,N
1552981595.0,286046998.6,N
1552981595.9,286046998.6,N
1552981615.7,286047000.5,N
1552981635.6,286047000.7,N
1552981655.4,286047000.6,N
1552981675.3,286046998.8,N
1552981695.1,286046996.9,N
1552981696.0,286046996.9,N
1552981715.8,286046999.4,N
1552981735.7,286046997.5,N
1552981755.5,286046997.1,N
1552981775.4,286046997.2,N
1552981795.2,286046997.5,N
1552981815.0,286046995.3,N
1552981815.9,286046995.3,N
1552981835.8,286046995.5,N
1552981855.6,286046996.8,N
1552981875.4,286046996.5,N
1552981895.3,286046997.0,N
1552981915.1,286046997.5,N
1552981935.9,286046998.0,N
1552981955.7,286046999.5,N
1552981975.5,286046999.0,N
1552981995.4,286047000.6,N
1552982015.2,286047000.5,N
1552982035.0,286047001.1,N
1552982035.9,286047001.1,N
1552982055.8,286046999.2,N
1552982075.6,286047001.2,N
1552982095.5,286046998.4,N
1552982115.3,286047000.5,N
1552982135.1,286047001.5,N
1552982155.9,286046999.7,N
1552982175.7,286047000.8,N
1552982195.5,286046999.7,N
1552982215.4,286047000.8,N
1552982235.2,286046998.5,N
1552982255.0,286046996.5,N
1552982256.0,286046996.5,N
1552982275.8,286046999.6,N
1552982295.6,286046996.9,N
1552982315.5,286046999.5,N
1552982335.3,286046996.2,N
1552982355.1,286046997.5,N
1552982375.9,286046997.2,N
1552982395.7,286046997.2,N
