1583838751.19,$M4.1 27796 1255 1223 -22155 -27315 0 0 *59
1583838752.25,$M4.1 27797 1255 1219 -22155 -27315 0 0 *51
1583838753.35,$M4.1 27798 1257 1219 -22155 -27315 0 0 *5C
1583838754.45,$M4.1 27799 1253 1213 -22155 -27315 0 0 *53
1583838755.55,$M4.1 27800 1255 1209 -22155 -27315 0 0 *51
1583838756.63,$M4.1 27801 1255 1217 -22155 -27315 0 0 *5F
1583838757.72,$M4.1 27802 1255 1213 -22155 -27315 0 0 *58
1583838758.82,$M4.1 27803 1253 1203 -22155 -27315 0 0 *5E
1583838759.91,$M4.1 27804 1255 1209 -22155 -27315 0 0 *55
1583838761.01,$M4.1 27805 1253 1199 -22155 -27315 0 0 *58
1583838762.11,$M4.1 27806 1253 1195 -22155 -27315 0 0 *57
1583838763.21,$M4.1 27807 1255 1209 -22155 -27315 0 0 *56
1583838764.3,$M4.1 27808 1253 1203 -22155 -27315 0 0 *55
1583838765.41,$M4.1 27809 1253 1205 -22155 -27315 0 0 *52
1583838766.53,$M4.1 27810 1253 1205 -22155 -27315 0 0 *5A
1583838767.62,$M4.1 27811 1255 1205 -22155 -27315 0 0 *5D
1583838768.72,$M4.1 27812 1255 1205 -22155 -27315 0 0 *5E
1583838769.8,$M4.1 27813 1253 1203 -22155 -27315 0 0 *5F
1583838770.92,$M4.1 27814 1253 1205 -22155 -27315 0 0 *5E
1583838772.01,$M4.1 27815 1255 1213 -22155 -27315 0 0 *5E
1583838773.12,$M4.1 27816 1253 1213 -22155 -27315 0 0 *5B
1583838774.22,$M4.1 27817 1253 1217 -22155 -27315 0 0 *5E
1583838775.32,$M4.1 27818 1253 1227 -22155 -27315 0 0 *52
1583838776.41,$M4.1 27819 1255 1229 -22155 -27315 0 0 *5B
1583838777.48,$M4.1 27820 1255 1227 -22155 -27315 0 0 *5F
1583838778.58,$M4.1 27821 1253 1237 -22155 -27315 0 0 *59
1583838779.65,$M4.1 27822 1255 1239 -22155 -27315 0 0 *52
1583838780.72,$M4.1 27823 1255 1239 -22155 -27315 0 0 *53
1583838781.79,$M4.1 27824 1255 1239 -22155 -27315 0 0 *54
1583838782.86,$M4.1 27825 1255 1239 -22155 -27315 0 0 *55
1583838783.93,$M4.1 27826 1255 1247 -22155 -27315 0 0 *5F
1583838785.01,$M4.1 27827 1257 1251 -22155 -27315 0 0 *5B
1583838786.11,$M4.1 27828 1257 1247 -22155 -27315 0 0 *53
1583838787.23,$M4.1 27829 1257 1253 -22155 -27315 0 0 *57
1583838788.32,$M4.1 27830 1257 1251 -22155 -27315 0 0 *5D
1583838789.42,$M4.1 27831 1257 1251 -22155 -27315 0 0 *5C
1583838790.5,$M4.1 27832 1259 1253 -22155 -27315 0 0 *53
1583838791.62,$M4.1 27833 1257 1253 -22155 -27315 0 0 *5C
1583838792.71,$M4.1 27834 1259 1257 -22155 -27315 0 0 *51
1583838793.78,$M4.1 27835 1259 1251 -22155 -27315 0 0 *56
1583838794.86,$M4.1 27836 1259 1253 -22155 -27315 0 0 *57
1583838795.93,$M4.1 27837 1259 1251 -22155 -27315 0 0 *54
1583838797.03,$M4.1 27838 1257 1243 -22155 -27315 0 0 *56
1583838798.12,$M4.1 27839 1259 1243 -22155 -27315 0 0 *59
1583838799.2,$M4.1 27840 1257 1239 -22155 -27315 0 0 *54
1583838800.34,$M4.1 27841 1257 1237 -22155 -27315 0 0 *5B
1583838801.41,$M4.1 27842 1259 1227 -22155 -27315 0 0 *57
1583838802.49,$M4.1 27843 1259 1229 -22155 -27315 0 0 *58
1583838803.56,$M4.1 27844 1259 1227 -22155 -27315 0 0 *51
1583838804.64,$M4.1 27845 1259 1233 -22155 -27315 0 0 *55
1583838805.76,$M4.1 27846 1257 1229 -22155 -27315 0 0 *53
1583838806.85,$M4.1 27847 1259 1233 -22155 -27315 0 0 *57
1583838807.95,$M4.1 27848 1257 1239 -22155 -27315 0 0 *5C
1583838809.05,$M4.1 27849 1257 1239 -22155 -27315 0 0 *5D
1583838810.14,$M4.1 27850 1259 1237 -22155 -27315 0 0 *55
1583838811.25,$M4.1 27851 1257 1229 -22155 -27315 0 0 *55
1583838812.32,$M4.1 27852 1259 1227 -22155 -27315 0 0 *56
1583838813.41,$M4.1 27853 1259 1233 -22155 -27315 0 0 *52
1583838814.51,$M4.1 27854 1259 1229 -22155 -27315 0 0 *5E
1583838815.59,$M4.1 27855 1259 1229 -22155 -27315 0 0 *5F
1583838816.68,$M4.1 27856 1259 1237 -22155 -27315 0 0 *53
1583838817.78,$M4.1 27857 1259 1229 -22155 -27315 0 0 *5D
1583838818.87,$M4.1 27858 1259 1233 -22155 -27315 0 0 *59
1583838819.97,$M4.1 27859 1257 1239 -22155 -27315 0 0 *5C
1583838821.05,$M4.1 27860 1259 1237 -22155 -27315 0 0 *56
1583838822.17,$M4.1 27861 1257 1237 -22155 -27315 0 0 *59
1583838823.24,$M4.1 27862 1259 1239 -22155 -27315 0 0 *5A
1583838824.37,$M4.1 27863 1257 1237 -22155 -27315 0 0 *5B
1583838825.44,$M4.1 27864 1259 1243 -22155 -27315 0 0 *51
1583838826.56,$M4.1 27865 1257 1237 -22155 -27315 0 0 *5D
1583838827.63,$M4.1 27866 1259 1239 -22155 -27315 0 0 *5E
1583838828.7,$M4.1 27867 1261 1247 -22155 -27315 0 0 *5D
1583838829.8,$M4.1 27868 1257 1239 -22155 -27315 0 0 *5E
1583838830.87,$M4.1 27869 1259 1239 -22155 -27315 0 0 *51
1583838831.94,$M4.1 27870 1259 1239 -22155 -27315 0 0 *59
1583838833.01,$M4.1 27871 1259 1243 -22155 -27315 0 0 *55
1583838834.06,$M4.1 27872 1259 1247 -22155 -27315 0 0 *52
1583838835.13,$M4.1 27873 1259 1247 -22155 -27315 0 0 *53
1583838836.18,$M4.1 27874 1259 1247 -22155 -27315 0 0 *54
1583838837.27,$M4.1 27875 1261 1251 -22155 -27315 0 0 *59
1583838838.35,$M4.1 27876 1259 1253 -22155 -27315 0 0 *53
1583838839.42,$M4.1 27877 1261 1251 -22155 -27315 0 0 *5B
1583838840.52,$M4.1 27878 1257 1243 -22155 -27315 0 0 *52
1583838841.59,$M4.1 27879 1261 1251 -22155 -27315 0 0 *55
1583838842.68,$M4.1 27880 1261 1251 -22155 -27315 0 0 *53
1583838843.75,$M4.1 27881 1261 1251 -22155 -27315 0 0 *52
1583838844.83,$M4.1 27882 1261 1253 -22155 -27315 0 0 *53
1583838845.94,$M4.1 27883 1261 1257 -22155 -27315 0 0 *56
1583838847.02,$M4.1 27884 1261 1253 -22155 -27315 0 0 *55
1583838848.14,$M4.1 27885 1265 1267 -22155 -27315 0 0 *57
1583838849.21,$M4.1 27886 1261 1261 -22155 -27315 0 0 *56
1583838850.31,$M4.1 27887 1265 1267 -22155 -27315 0 0 *55
1583838851.41,$M4.1 27888 1265 1267 -22155 -27315 0 0 *5A
1583838852.51,$M4.1 27889 1265 1267 -22155 -27315 0 0 *5B
1583838853.61,$M4.1 27890 1265 1267 -22155 -27315 0 0 *53
1583838854.71,$M4.1 27891 1265 1271 -22155 -27315 0 0 *55
1583838855.83,$M4.1 27892 1267 1267 -22155 -27315 0 0 *53
1583838856.96,$M4.1 27893 1267 1263 -22155 -27315 0 0 *56
1583838858.08,$M4.1 27894 1267 1267 -22155 -27315 0 0 *55
1583838859.22,$M4.1 27895 1267 1267 -22155 -27315 0 0 *54
1583838860.33,$M4.1 27896 1267 1271 -22155 -27315 0 0 *50
1583838861.46,$M4.1 27897 1267 1267 -22155 -27315 0 0 *56
1583838862.58,$M4.1 27898 1267 1271 -22155 -27315 0 0 *5E
1583838863.7,$M4.1 27899 1267 1267 -22155 -27315 0 0 *58
1583838864.83,$M4.1 27900 1267 1263 -22155 -27315 0 0 *5D
1583838865.92,$M4.1 27901 1269 1267 -22155 -27315 0 0 *56
1583838867.05,$M4.1 27902 1267 1263 -22155 -27315 0 0 *5F
1583838868.14,$M4.1 27903 1269 1267 -22155 -27315 0 0 *54
1583838869.27,$M4.1 27904 1267 1263 -22155 -27315 0 0 *59
1583838870.39,$M4.1 27905 1267 1263 -22155 -27315 0 0 *58
1583838871.47,$M4.1 27906 1269 1263 -22155 -27315 0 0 *55
1583838872.54,$M4.1 27907 1269 1261 -22155 -27315 0 0 *56
1583838873.64,$M4.1 27908 1269 1257 -22155 -27315 0 0 *5C
1583838874.73,$M4.1 27909 1267 1251 -22155 -27315 0 0 *55
1583838875.8,$M4.1 27910 1269 1247 -22155 -27315 0 0 *54
1583838876.9,$M4.1 27911 1267 1243 -22155 -27315 0 0 *5F
1583838877.97,$M4.1 27912 1269 1251 -22155 -27315 0 0 *51
1583838879.09,$M4.1 27913 1267 1253 -22155 -27315 0 0 *5C
1583838880.17,$M4.1 27914 1269 1257 -22155 -27315 0 0 *51
1583838881.27,$M4.1 27915 1269 1253 -22155 -27315 0 0 *54
1583838882.39,$M4.1 27916 1267 1253 -22155 -27315 0 0 *59
1583838883.51,$M4.1 27917 1267 1253 -22155 -27315 0 0 *58
1583838884.62,$M4.1 27918 1267 1257 -22155 -27315 0 0 *53
1583838885.74,$M4.1 27919 1267 1257 -22155 -27315 0 0 *52
1583838886.84,$M4.1 27920 1269 1263 -22155 -27315 0 0 *51
1583838887.96,$M4.1 27921 1267 1257 -22155 -27315 0 0 *59
1583838889.05,$M4.1 27922 1267 1261 -22155 -27315 0 0 *5F
1583838890.11,$M4.1 27923 1269 1261 -22155 -27315 0 0 *50
1583838891.22,$M4.1 27924 1269 1263 -22155 -27315 0 0 *55
1583838892.33,$M4.1 27925 1271 1263 -22155 -27315 0 0 *5D
1583838893.42,$M4.1 27926 1269 1263 -22155 -27315 0 0 *57
1583838894.52,$M4.1 27927 1269 1263 -22155 -27315 0 0 *56
1583838895.6,$M4.1 27928 1267 1261 -22155 -27315 0 0 *55
1583838896.71,$M4.1 27929 1269 1263 -22155 -27315 0 0 *58
1583838897.82,$M4.1 27930 1271 1267 -22155 -27315 0 0 *5D
1583838898.94,$M4.1 27931 1271 1271 -22155 -27315 0 0 *5B
1583838900.06,$M4.1 27932 1271 1267 -22155 -27315 0 0 *5F
1583838901.16,$M4.1 27933 1269 1263 -22155 -27315 0 0 *53
1583838902.23,$M4.1 27934 1269 1261 -22155 -27315 0 0 *56
1583838903.35,$M4.1 27935 1271 1263 -22155 -27315 0 0 *5C
1583838904.43,$M4.1 27936 1271 1261 -22155 -27315 0 0 *5D
1583838905.5,$M4.1 27937 1273 1261 -22155 -27315 0 0 *5E
1583838906.57,$M4.1 27938 1273 1261 -22155 -27315 0 0 *51
1583838907.69,$M4.1 27939 1271 1257 -22155 -27315 0 0 *57
1583838908.81,$M4.1 27940 1271 1267 -22155 -27315 0 0 *5A
1583838909.91,$M4.1 27941 1269 1263 -22155 -27315 0 0 *56
1583838911.02,$M4.1 27942 1271 1257 -22155 -27315 0 0 *5B
1583838912.11,$M4.1 27943 1271 1261 -22155 -27315 0 0 *5F
1583838913.23,$M4.1 27944 1271 1257 -22155 -27315 0 0 *5D
1583838914.31,$M4.1 27945 1269 1257 -22155 -27315 0 0 *55
1583838915.41,$M4.1 27946 1271 1261 -22155 -27315 0 0 *5A
1583838916.53,$M4.1 27947 1271 1263 -22155 -27315 0 0 *59
1583838917.63,$M4.1 27948 1271 1261 -22155 -27315 0 0 *54
1583838918.75,$M4.1 27949 1271 1263 -22155 -27315 0 0 *57
1583838919.85,$M4.1 27950 1271 1257 -22155 -27315 0 0 *58
1583838920.92,$M4.1 27951 1269 1261 -22155 -27315 0 0 *55
1583838922.02,$M4.1 27952 1271 1261 -22155 -27315 0 0 *5F
1583838923.11,$M4.1 27953 1269 1253 -22155 -27315 0 0 *56
1583838924.21,$M4.1 27954 1273 1257 -22155 -27315 0 0 *5E
1583838925.29,$M4.1 27955 1273 1253 -22155 -27315 0 0 *5B
1583838926.38,$M4.1 27956 1273 1253 -22155 -27315 0 0 *58
1583838927.48,$M4.1 27957 1271 1261 -22155 -27315 0 0 *5A
1583838928.58,$M4.1 27958 1273 1257 -22155 -27315 0 0 *52
1583838929.67,$M4.1 27959 1271 1261 -22155 -27315 0 0 *54
1583838930.77,$M4.1 27960 1273 1263 -22155 -27315 0 0 *5E
1583838931.84,$M4.1 27961 1273 1261 -22155 -27315 0 0 *5D
1583838932.95,$M4.1 27962 1271 1267 -22155 -27315 0 0 *5A
1583838934.07,$M4.1 27963 1271 1263 -22155 -27315 0 0 *5F
1583838935.16,$M4.1 27964 1273 1263 -22155 -27315 0 0 *5A
1583838936.29,$M4.1 27965 1271 1267 -22155 -27315 0 0 *5D
1583838937.36,$M4.1 27966 1273 1261 -22155 -27315 0 0 *5A
1583838938.44,$M4.1 27967 1273 1257 -22155 -27315 0 0 *5E
1583838939.51,$M4.1 27968 1273 1261 -22155 -27315 0 0 *54
1583838940.63,$M4.1 27969 1271 1257 -22155 -27315 0 0 *52
1583838941.73,$M4.1 27970 1273 1257 -22155 -27315 0 0 *58
1583838942.82,$M4.1 27971 1273 1253 -22155 -27315 0 0 *5D
1583838943.93,$M4.1 27972 1271 1253 -22155 -27315 0 0 *5C
1583838945.05,$M4.1 27973 1271 1253 -22155 -27315 0 0 *5D
1583838946.15,$M4.1 27974 1271 1253 -22155 -27315 0 0 *5A
1583838947.24,$M4.1 27975 1273 1251 -22155 -27315 0 0 *5B
1583838948.32,$M4.1 27976 1273 1253 -22155 -27315 0 0 *5A
1583838949.44,$M4.1 27977 1271 1257 -22155 -27315 0 0 *5D
1583838950.54,$M4.1 27978 1273 1257 -22155 -27315 0 0 *50
1583838951.63,$M4.1 27979 1273 1257 -22155 -27315 0 0 *51
1583838952.71,$M4.1 27980 1273 1257 -22155 -27315 0 0 *57
1583838953.81,$M4.1 27981 1273 1257 -22155 -27315 0 0 *56
1583838954.9,$M4.1 27982 1273 1257 -22155 -27315 0 0 *55
1583838956.02,$M4.1 27983 1271 1257 -22155 -27315 0 0 *56
1583838957.13,$M4.1 27984 1271 1257 -22155 -27315 0 0 *51
1583838958.25,$M4.1 27985 1271 1253 -22155 -27315 0 0 *54
1583838959.34,$M4.1 27986 1273 1257 -22155 -27315 0 0 *51
1583838960.44,$M4.1 27987 1273 1263 -22155 -27315 0 0 *57
1583838961.54,$M4.1 27988 1273 1267 -22155 -27315 0 0 *5C
1583838962.64,$M4.1 27989 1273 1267 -22155 -27315 0 0 *5D
1583838963.76,$M4.1 27990 1271 1263 -22155 -27315 0 0 *53
1583838964.86,$M4.1 27991 1273 1267 -22155 -27315 0 0 *54
1583838965.93,$M4.1 27992 1273 1261 -22155 -27315 0 0 *51
1583838967.01,$M4.1 27993 1273 1263 -22155 -27315 0 0 *52
1583838968.13,$M4.1 27994 1275 1263 -22155 -27315 0 0 *53
1583838969.25,$M4.1 27995 1275 1263 -22155 -27315 0 0 *52
1583838970.33,$M4.1 27996 1273 1253 -22155 -27315 0 0 *54
1583838971.42,$M4.1 27997 1273 1261 -22155 -27315 0 0 *54
1583838972.52,$M4.1 27998 1275 1263 -22155 -27315 0 0 *5F
1583838973.62,$M4.1 27999 1273 1257 -22155 -27315 0 0 *5F
1583838974.69,$M4.1 28000 1273 1261 -22155 -27315 0 0 *5C
1583838975.79,$M4.1 28001 1273 1257 -22155 -27315 0 0 *58
1583838976.88,$M4.1 28002 1273 1263 -22155 -27315 0 0 *5C
1583838977.98,$M4.1 28003 1273 1263 -22155 -27315 0 0 *5D
1583838979.06,$M4.1 28004 1275 1261 -22155 -27315 0 0 *5E
1583838980.16,$M4.1 28005 1275 1261 -22155 -27315 0 0 *5F
1583838981.27,$M4.1 28006 1275 1257 -22155 -27315 0 0 *59
1583838982.35,$M4.1 28007 1273 1261 -22155 -27315 0 0 *5B
1583838983.42,$M4.1 28008 1273 1261 -22155 -27315 0 0 *54
1583838984.51,$M4.1 28009 1275 1261 -22155 -27315 0 0 *53
1583838985.59,$M4.1 28010 1275 1251 -22155 -27315 0 0 *58
1583838986.71,$M4.1 28011 1275 1253 -22155 -27315 0 0 *5B
1583838987.8,$M4.1 28012 1275 1247 -22155 -27315 0 0 *5D
1583838988.86,$M4.1 28013 1273 1251 -22155 -27315 0 0 *5D
1583838989.95,$M4.1 28014 1275 1247 -22155 -27315 0 0 *5B
1583838991.05,$M4.1 28015 1275 1247 -22155 -27315 0 0 *5A
1583838992.14,$M4.1 28016 1275 1247 -22155 -27315 0 0 *59
1583838993.22,$M4.1 28017 1275 1243 -22155 -27315 0 0 *5C
1583838994.31,$M4.1 28018 1273 1243 -22155 -27315 0 0 *55
1583838995.41,$M4.1 28019 1275 1253 -22155 -27315 0 0 *53
1583838996.51,$M4.1 28020 1273 1253 -22155 -27315 0 0 *5F
1583838997.58,$M4.1 28021 1273 1261 -22155 -27315 0 0 *5F
1583838998.7,$M4.1 28022 1275 1263 -22155 -27315 0 0 *58
1583838999.81,$M4.1 28023 1275 1267 -22155 -27315 0 0 *5D
1583839000.93,$M4.1 28024 1275 1271 -22155 -27315 0 0 *5D
1583839002.05,$M4.1 28025 1275 1267 -22155 -27315 0 0 *5B
1583839003.16,$M4.1 28026 1275 1267 -22155 -27315 0 0 *58
1583839004.25,$M4.1 28027 1277 1271 -22155 -27315 0 0 *5C
1583839005.37,$M4.1 28028 1275 1267 -22155 -27315 0 0 *56
1583839006.49,$M4.1 28029 1275 1271 -22155 -27315 0 0 *50
1583839007.6,$M4.1 28030 1275 1271 -22155 -27315 0 0 *58
1583839008.7,$M4.1 28031 1273 1263 -22155 -27315 0 0 *5C
1583839009.82,$M4.1 28032 1275 1267 -22155 -27315 0 0 *5D
1583839010.94,$M4.1 28033 1275 1267 -22155 -27315 0 0 *5C
1583839012.06,$M4.1 28034 1275 1271 -22155 -27315 0 0 *5C
1583839013.17,$M4.1 28035 1275 1263 -22155 -27315 0 0 *5E
1583839014.26,$M4.1 28036 1277 1267 -22155 -27315 0 0 *5B
1583839015.38,$M4.1 28037 1275 1267 -22155 -27315 0 0 *58
1583839016.49,$M4.1 28038 1275 1271 -22155 -27315 0 0 *50
1583839017.59,$M4.1 28039 1277 1271 -22155 -27315 0 0 *53
1583839018.68,$M4.1 28040 1277 1271 -22155 -27315 0 0 *5D
1583839019.8,$M4.1 28041 1275 1267 -22155 -27315 0 0 *59
1583839020.87,$M4.1 28042 1277 1273 -22155 -27315 0 0 *5D
1583839021.95,$M4.1 28043 1275 1277 -22155 -27315 0 0 *5A
1583839023.02,$M4.1 28044 1277 1277 -22155 -27315 0 0 *5F
1583839024.09,$M4.1 28045 1277 1277 -22155 -27315 0 0 *5E
1583839025.16,$M4.1 28046 1277 1277 -22155 -27315 0 0 *5D
1583839026.24,$M4.1 28047 1281 1271 -22155 -27315 0 0 *53
1583839027.31,$M4.1 28048 1277 1273 -22155 -27315 0 0 *57
1583839028.38,$M4.1 28049 1277 1273 -22155 -27315 0 0 *56
1583839029.45,$M4.1 28050 1277 1273 -22155 -27315 0 0 *5E
1583839030.52,$M4.1 28051 1277 1277 -22155 -27315 0 0 *5B
1583839031.58,$M4.1 28052 1281 1277 -22155 -27315 0 0 *51
1583839032.64,$M4.1 28053 1277 1277 -22155 -27315 0 0 *59
1583839033.71,$M4.1 28054 1277 1277 -22155 -27315 0 0 *5E
1583839034.78,$M4.1 28055 1281 1273 -22155 -27315 0 0 *52
1583839035.85,$M4.1 28056 1281 1273 -22155 -27315 0 0 *51
1583839036.94,$M4.1 28057 1281 1271 -22155 -27315 0 0 *52
1583839038.04,$M4.1 28058 1281 1271 -22155 -27315 0 0 *5D
1583839039.11,$M4.1 28059 1277 1273 -22155 -27315 0 0 *57
1583839040.16,$M4.1 28060 1281 1277 -22155 -27315 0 0 *50
1583839041.23,$M4.1 28061 1277 1273 -22155 -27315 0 0 *5C
1583839042.3,$M4.1 28062 1281 1273 -22155 -27315 0 0 *56
1583839043.37,$M4.1 28063 1281 1273 -22155 -27315 0 0 *57
1583839044.49,$M4.1 28064 1283 1267 -22155 -27315 0 0 *57
1583839045.56,$M4.1 28065 1281 1261 -22155 -27315 0 0 *52
1583839046.66,$M4.1 28066 1281 1257 -22155 -27315 0 0 *54
1583839047.74,$M4.1 28067 1281 1253 -22155 -27315 0 0 *51
1583839048.81,$M4.1 28068 1281 1251 -22155 -27315 0 0 *5C
1583839049.88,$M4.1 28069 1281 1251 -22155 -27315 0 0 *5D
1583839050.95,$M4.1 28070 1281 1247 -22155 -27315 0 0 *52
1583839052.02,$M4.1 28071 1281 1243 -22155 -27315 0 0 *57
1583839053.09,$M4.1 28072 1281 1243 -22155 -27315 0 0 *54
1583839054.16,$M4.1 28073 1281 1239 -22155 -27315 0 0 *58
1583839055.23,$M4.1 28074 1281 1239 -22155 -27315 0 0 *5F
1583839056.3,$M4.1 28075 1277 1239 -22155 -27315 0 0 *57
1583839057.38,$M4.1 28076 1277 1243 -22155 -27315 0 0 *59
1583839058.45,$M4.1 28077 1277 1239 -22155 -27315 0 0 *55
1583839059.52,$M4.1 28078 1277 1239 -22155 -27315 0 0 *5A
1583839060.59,$M4.1 28079 1277 1243 -22155 -27315 0 0 *56
1583839061.68,$M4.1 28080 1277 1237 -22155 -27315 0 0 *53
1583839062.75,$M4.1 28081 1277 1239 -22155 -27315 0 0 *5C
1583839063.85,$M4.1 28082 1277 1229 -22155 -27315 0 0 *5E
1583839064.93,$M4.1 28083 1275 1227 -22155 -27315 0 0 *53
1583839066.0,$M4.1 28084 1277 1223 -22155 -27315 0 0 *52
1583839067.09,$M4.1 28085 1277 1213 -22155 -27315 0 0 *50
1583839068.21,$M4.1 28086 1275 1195 -22155 -27315 0 0 *5C
1583839069.29,$M4.1 28087 1275 1193 -22155 -27315 0 0 *5B
1583839070.39,$M4.1 28088 1275 1193 -22155 -27315 0 0 *54
1583839071.48,$M4.1 28089 1275 1185 -22155 -27315 0 0 *52
1583839072.58,$M4.1 28090 1275 1185 -22155 -27315 0 0 *5A
1583839073.65,$M4.1 28091 1273 1193 -22155 -27315 0 0 *5A
1583839074.73,$M4.1 28092 1273 1185 -22155 -27315 0 0 *5E
1583839075.82,$M4.1 28093 1271 1185 -22155 -27315 0 0 *5D
1583839076.89,$M4.1 28094 1273 1189 -22155 -27315 0 0 *54
1583839077.96,$M4.1 28095 1273 1193 -22155 -27315 0 0 *5E
1583839079.07,$M4.1 28096 1271 1195 -22155 -27315 0 0 *59
1583839080.18,$M4.1 28097 1271 1199 -22155 -27315 0 0 *54
1583839081.29,$M4.1 28098 1271 1213 -22155 -27315 0 0 *5A
1583839082.41,$M4.1 28099 1271 1209 -22155 -27315 0 0 *50
1583839083.51,$M4.1 28100 1269 1217 -22155 -27315 0 0 *57
1583839084.6,$M4.1 28101 1269 1217 -22155 -27315 0 0 *56
1583839085.68,$M4.1 28102 1269 1213 -22155 -27315 0 0 *51
1583839086.78,$M4.1 28103 1269 1217 -22155 -27315 0 0 *54
1583839087.87,$M4.1 28104 1271 1219 -22155 -27315 0 0 *54
1583839088.95,$M4.1 28105 1271 1219 -22155 -27315 0 0 *55
1583839090.07,$M4.1 28106 1271 1217 -22155 -27315 0 0 *58
1583839091.19,$M4.1 28107 1271 1213 -22155 -27315 0 0 *5D
1583839092.27,$M4.1 28108 1271 1219 -22155 -27315 0 0 *58
1583839093.34,$M4.1 28109 1269 1219 -22155 -27315 0 0 *50
1583839094.44,$M4.1 28110 1269 1205 -22155 -27315 0 0 *55
1583839095.53,$M4.1 28111 1267 1199 -22155 -27315 0 0 *5C
1583839096.63,$M4.1 28112 1269 1195 -22155 -27315 0 0 *5D
1583839097.72,$M4.1 28113 1269 1195 -22155 -27315 0 0 *5C
1583839098.82,$M4.1 28114 1269 1195 -22155 -27315 0 0 *5B
1583839099.89,$M4.1 28115 1269 1193 -22155 -27315 0 0 *5C
1583839100.97,$M4.1 28116 1267 1185 -22155 -27315 0 0 *56
1583839102.07,$M4.1 28117 1267 1189 -22155 -27315 0 0 *5B
1583839103.17,$M4.1 28118 1267 1189 -22155 -27315 0 0 *54
1583839104.28,$M4.1 28119 1267 1189 -22155 -27315 0 0 *55
1583839105.38,$M4.1 28120 1267 1193 -22155 -27315 0 0 *54
1583839106.48,$M4.1 28121 1267 1193 -22155 -27315 0 0 *55
1583839107.56,$M4.1 28122 1267 1203 -22155 -27315 0 0 *5C
1583839108.66,$M4.1 28123 1267 1203 -22155 -27315 0 0 *5D
1583839109.77,$M4.1 28124 1267 1185 -22155 -27315 0 0 *57
1583839110.85,$M4.1 28125 1265 1193 -22155 -27315 0 0 *53
1583839111.92,$M4.1 28126 1265 1193 -22155 -27315 0 0 *50
1583839112.99,$M4.1 28127 1261 1189 -22155 -27315 0 0 *5E
1583839114.06,$M4.1 28128 1261 1199 -22155 -27315 0 0 *50
1583839115.16,$M4.1 28129 1265 1205 -22155 -27315 0 0 *53
1583839116.25,$M4.1 28130 1265 1203 -22155 -27315 0 0 *5D
1583839117.32,$M4.1 28131 1265 1199 -22155 -27315 0 0 *5C
1583839118.42,$M4.1 28132 1265 1209 -22155 -27315 0 0 *55
1583839119.52,$M4.1 28133 1265 1209 -22155 -27315 0 0 *54
1583839120.64,$M4.1 28134 1265 1209 -22155 -27315 0 0 *53
1583839121.74,$M4.1 28135 1265 1209 -22155 -27315 0 0 *52
1583839122.81,$M4.1 28136 1261 1203 -22155 -27315 0 0 *5F
1583839123.88,$M4.1 28137 1261 1199 -22155 -27315 0 0 *5E
1583839124.95,$M4.1 28138 1261 1189 -22155 -27315 0 0 *50
1583839126.03,$M4.1 28139 1261 1199 -22155 -27315 0 0 *50
1583839127.1,$M4.1 28140 1265 1193 -22155 -27315 0 0 *50
1583839128.17,$M4.1 28141 1261 1199 -22155 -27315 0 0 *5F
1583839129.24,$M4.1 28142 1261 1199 -22155 -27315 0 0 *5C
1583839130.34,$M4.1 28143 1261 1205 -22155 -27315 0 0 *5B
1583839131.41,$M4.1 28144 1265 1181 -22155 -27315 0 0 *57
1583839132.48,$M4.1 28145 1261 1181 -22155 -27315 0 0 *52
1583839133.55,$M4.1 28146 1261 1185 -22155 -27315 0 0 *55
1583839134.63,$M4.1 28147 1265 1185 -22155 -27315 0 0 *50
1583839135.73,$M4.1 28148 1261 1179 -22155 -27315 0 0 *58
1583839136.79,$M4.1 28149 1259 1165 -22155 -27315 0 0 *5F
1583839137.89,$M4.1 28150 1265 1171 -22155 -27315 0 0 *5D
1583839138.97,$M4.1 28151 1259 1171 -22155 -27315 0 0 *53
1583839140.08,$M4.1 28152 1259 1157 -22155 -27315 0 0 *54
1583839141.18,$M4.1 28153 1259 1137 -22155 -27315 0 0 *53
1583839142.26,$M4.1 28154 1259 1141 -22155 -27315 0 0 *55
1583839143.4,$M4.1 28155 1257 1141 -22155 -27315 0 0 *5A
1583839144.5,$M4.1 28156 1257 1151 -22155 -27315 0 0 *58
1583839145.6,$M4.1 28157 1257 1147 -22155 -27315 0 0 *5E
1583839146.7,$M4.1 28158 1259 1145 -22155 -27315 0 0 *5D
1583839147.79,$M4.1 28159 1255 1141 -22155 -27315 0 0 *54
1583839148.89,$M4.1 28160 1253 1147 -22155 -27315 0 0 *5E
1583839149.96,$M4.1 28161 1255 1147 -22155 -27315 0 0 *59
1583839151.03,$M4.1 28162 1255 1155 -22155 -27315 0 0 *59
1583839152.1,$M4.1 28163 1255 1155 -22155 -27315 0 0 *58
1583839153.16,$M4.1 28164 1255 1165 -22155 -27315 0 0 *5C
1583839154.27,$M4.1 28165 1255 1161 -22155 -27315 0 0 *59
1583839155.33,$M4.1 28166 1255 1155 -22155 -27315 0 0 *5D
1583839156.42,$M4.1 28167 1253 1147 -22155 -27315 0 0 *59
1583839157.52,$M4.1 28168 1253 1155 -22155 -27315 0 0 *55
1583839158.61,$M4.1 28169 1253 1155 -22155 -27315 0 0 *54
1583839159.71,$M4.1 28170 1255 1145 -22155 -27315 0 0 *5B
1583839160.78,$M4.1 28171 1255 1151 -22155 -27315 0 0 *5F
1583839161.86,$M4.1 28172 1253 1155 -22155 -27315 0 0 *5E
1583839162.96,$M4.1 28173 1253 1155 -22155 -27315 0 0 *5F
1583839164.03,$M4.1 28174 1251 1151 -22155 -27315 0 0 *5E
1583839165.15,$M4.1 28175 1249 1145 -22155 -27315 0 0 *53
1583839166.25,$M4.1 28176 1251 1145 -22155 -27315 0 0 *59
1583839167.39,$M4.1 28177 1249 1137 -22155 -27315 0 0 *54
1583839168.49,$M4.1 28178 1251 1137 -22155 -27315 0 0 *52
1583839169.59,$M4.1 28179 1251 1145 -22155 -27315 0 0 *56
1583839170.69,$M4.1 28180 1251 1145 -22155 -27315 0 0 *50
1583839171.82,$M4.1 28181 1249 1141 -22155 -27315 0 0 *5C
1583839172.91,$M4.1 28182 1249 1151 -22155 -27315 0 0 *5E
1583839174.01,$M4.1 28183 1249 1151 -22155 -27315 0 0 *5F
1583839175.11,$M4.1 28184 1251 1161 -22155 -27315 0 0 *52
1583839176.21,$M4.1 28185 1251 1157 -22155 -27315 0 0 *56
1583839177.31,$M4.1 28186 1249 1147 -22155 -27315 0 0 *5D
1583839178.41,$M4.1 28187 1251 1157 -22155 -27315 0 0 *54
1583839179.5,$M4.1 28188 1251 1147 -22155 -27315 0 0 *5A
1583839180.58,$M4.1 28189 1251 1147 -22155 -27315 0 0 *5B
1583839181.7,$M4.1 28190 1249 1141 -22155 -27315 0 0 *5C
1583839182.83,$M4.1 28191 1245 1133 -22155 -27315 0 0 *54
1583839183.95,$M4.1 28192 1245 1137 -22155 -27315 0 0 *53
1583839185.09,$M4.1 28193 1245 1141 -22155 -27315 0 0 *53
1583839186.19,$M4.1 28194 1245 1151 -22155 -27315 0 0 *55
1583839187.29,$M4.1 28195 1245 1151 -22155 -27315 0 0 *54
1583839188.41,$M4.1 28196 1245 1157 -22155 -27315 0 0 *51
1583839189.54,$M4.1 28197 1245 1161 -22155 -27315 0 0 *55
1583839190.62,$M4.1 28198 1243 1167 -22155 -27315 0 0 *5A
1583839191.74,$M4.1 28199 1245 1171 -22155 -27315 0 0 *5A
1583839192.87,$M4.1 28200 1245 1179 -22155 -27315 0 0 *51
1583839193.99,$M4.1 28201 1245 1171 -22155 -27315 0 0 *58
1583839195.08,$M4.1 28202 1243 1179 -22155 -27315 0 0 *55