#timestamp,LO_Frequency,Hit,StdDev 
1593428415.8,286046998.6,N
1593428435.7,286047000.8,N
1593428455.5,286047001.0,N
1593428475.3,286046997.8,N
1593428495.2,286046993.2,N
1593428515.0,286046996.2,N
1593428515.9,286046996.2,N
1593428535.8,286046996.1,N
1593428555.6,286046991.8,N
1593428575.4,286046995.0,N
1593428595.3,286047000.7,N
1593428615.1,286046998.3,N
1593428635.8,286046991.3,N
1593428655.7,286046986.3,Y
1593428675.5,286046989.5,P
1593428695.4,286046984.4,P
1593428715.2,286046986.4,N
1593428735.0,286046985.2,N
1593428735.9,286046985.2,N
1593428755.8,286046984.4,Y
1593428775.6,286046995.4,P
1593428795.5,286046993.6,N
1593428815.3,286046993.6,N
1593428835.1,286046993.5,N
1593428855.9,286046997.3,N
1593428875.7,286046997.5,N
1593428895.5,286046999.6,N
1593428915.4,286047001.2,N
1593428935.2,286047000.1,N
1593428955.1,286047001.1,N
1593428956.0,286047001.1,N
1593428975.8,286046998.1,N
1593428995.6,286046999.9,N
1593429015.5,286046999.8,N
1593429035.3,286047000.7,N
1593429055.1,286047001.9,N
1593429075.9,286047005.8,N
1593429095.7,286047004.5,N
1593429115.6,286047003.1,N
1593429135.4,286047006.2,N
1593429155.2,286047009.2,N
1593429175.1,286047007.8,N
1593429176.0,286047007.8,N
1593429195.8,286047006.4,N
1593429215.6,286047006.8,N
1593429235.5,286047009.1,N
1593429255.3,286047008.5,N
1593429275.2,286047008.9,N
1593429295.9,286047010.1,N
1593429315.7,286047013.8,N
1593429335.6,286047010.4,N
1593429355.4,286047009.8,N
1593429375.2,286047013.8,N
1593429395.1,286047013.9,N
1593429396.0,286047013.9,N
1593429415.8,286047015.0,N
1593429435.7,286047012.8,N
1593429455.5,286047015.4,Y
1593429475.3,286047010.3,P
1593429495.2,286047009.1,P
1593429515.0,286047006.8,P
1593429515.9,286047006.8,Y
1593429535.8,286046995.5,P
1593429555.6,286046993.3,N
1593429575.4,286046996.3,N
1593429595.3,286046997.3,N
1593429615.1,286046992.7,N
1593429635.8,286046987.1,N
1593429655.7,286046985.0,N
1593429675.5,286046983.8,N
1593429695.3,286046990.1,N
1593429715.2,286046992.6,N
1593429735.0,286046994.7,N
1593429735.9,286046994.7,N
1593429755.8,286046995.7,N
1593429775.6,286046997.6,N
1593429795.4,286046992.3,N
1593429815.3,286046995.0,N
1593429835.1,286046997.1,N
1593429855.8,286046997.0,N
1593429875.7,286047001.0,N
1593429895.5,286047002.2,N
1593429915.4,286047002.2,N
1593429935.2,286047003.5,N
1593429955.0,286047003.1,N
1593429955.9,286047003.1,N
1593429975.8,286047004.0,N
1593429995.6,286047003.8,N
1593430015.5,286047005.5,N
1593430035.3,286047007.1,N
1593430055.1,286047007.3,N
1593430075.9,286047010.0,N
1593430095.7,286047005.2,N
1593430115.5,286046999.7,N
1593430135.4,286046996.5,N
1593430155.2,286046993.4,N
1593430175.1,286046994.0,N
1593430176.0,286046994.0,N
1593430195.8,286046995.1,N
1593430215.7,286047000.8,N
1593430235.5,286047000.1,N
1593430255.3,286047000.0,N
1593430275.2,286047000.7,N
1593430295.0,286046998.2,N
1593430295.9,286046998.2,N
1593430315.8,286047000.1,N
1593430335.6,286047001.4,N
1593430355.4,286047003.9,N
1593430375.3,286047003.9,N
1593430395.1,286047003.2,N
1593430415.9,286047001.8,N
1593430435.7,286046998.8,N
1593430455.5,286046997.4,N
1593430475.4,286046999.1,N
1593430495.2,286046996.9,N
1593430515.0,286046998.9,N
1593430515.9,286046998.9,N
1593430535.8,286047002.2,N
1593430555.6,286047002.6,N
1593430575.5,286047005.9,N
1593430595.3,286047006.8,N
1593430615.1,286047006.1,N
1593430635.9,286047005.0,N
1593430655.7,286047009.6,N
1593430675.5,286047009.9,N
1593430695.4,286047011.5,N
1593430715.2,286047012.4,N
1593430735.1,286047014.8,Y
1593430736.0,286047014.8,P
1593430755.8,286047014.3,N
1593430775.6,286047018.3,P
1593430795.5,286047019.7,Y
1593430815.3,286047004.5,P
1593430835.1,286047003.0,N
1593430855.9,286047001.9,N
1593430875.7,286046999.9,N
1593430895.6,286046998.4,N
1593430915.4,286046999.5,N
1593430935.2,286046999.1,N
1593430955.1,286046996.7,N
1593430956.0,286046996.7,N
1593430975.8,286046998.7,N
1593430995.6,286046997.6,N
1593431015.5,286046994.6,N
1593431035.3,286046996.2,N
1593431055.2,286046995.0,N
1593431075.9,286047000.6,N
1593431095.7,286047000.4,N
1593431115.6,286047002.7,N
1593431135.4,286047001.4,N
1593431155.2,286047001.4,N
1593431175.1,286047001.3,N
1593431176.0,286047001.3,N
1593431195.8,286047001.4,N
1593431215.7,286046999.7,N
1593431235.5,286046998.5,N
1593431255.3,286046998.2,N
1593431275.2,286046999.9,N
1593431295.0,286047001.2,N
1593431295.9,286047001.2,N
1593431315.8,286046998.6,N
1593431335.6,286046997.7,N
1593431355.4,286046997.4,N
1593431375.3,286046995.4,N
1593431395.1,286046996.2,N
1593431415.8,286046995.8,N
1593431435.7,286046996.0,N
1593431455.5,286046995.9,N
1593431475.4,286046994.0,N
1593431495.2,286046985.5,Y
1593431515.0,286046986.8,P
1593431515.9,286046986.8,N
1593431535.8,286046985.4,N
1593431555.6,286046984.8,N
1593431575.4,286046976.0,Y
1593431595.3,286046981.3,P
1593431615.1,286046980.1,P
1593431635.9,286046980.5,P
1593431655.7,286046986.1,Y
1593431675.5,286047008.3,P
1593431695.4,286047013.6,N
1593431715.2,286047016.7,N
1593431735.0,286047019.8,N
1593431736.0,286047019.8,N
1593431755.8,286047016.0,N
1593431775.6,286047015.8,N
1593431795.5,286047019.9,N
1593431815.3,286047019.4,N
1593431835.1,286047017.6,N
1593431855.9,286047018.6,N
1593431875.7,286047020.0,N
1593431895.5,286047014.8,N
1593431915.4,286047012.6,N
1593431935.2,286047011.3,N
1593431955.1,286047011.5,N
1593431956.0,286047011.5,N
1593431975.8,286047010.9,N
1593431995.6,286047009.3,N
