#timestamp,LO_Frequency,Hit 
1503216015.8,286047002.2,N
1503216035.6,286047002.0,N
1503216055.4,286047001.6,N
1503216075.3,286046999.8,N
1503216095.1,286047003.9,N
1503216096.0,286047003.9,N
1503216115.8,286047001.3,N
1503216135.7,286047001.4,N
1503216155.5,286047002.7,N
1503216175.3,286047000.4,N
1503216195.2,286047000.2,N
1503216215.9,286047001.1,N
1503216235.7,286047000.8,N
1503216255.5,286047000.5,N
1503216275.4,286046998.9,N
1503216295.2,286046998.2,N
1503216315.0,286046998.9,N
1503216315.9,286046998.9,N
1503216335.8,286046997.3,N
1503216355.6,286046996.7,N
1503216375.4,286046998.8,N
1503216395.3,286046998.8,N
1503216415.1,286046997.7,N
1503216416.0,286046997.7,N
1503216435.8,286046997.8,N
1503216455.7,286046998.3,N
1503216475.5,286046998.2,N
1503216495.3,286047001.2,N
1503216515.2,286046999.0,N
1503216535.9,286046997.0,N
1503216555.7,286046997.4,N
1503216575.6,286046995.5,N
1503216595.4,286046992.8,P
1503216615.2,286046994.8,N
1503216635.1,286046996.2,N
1503216636.0,286046996.2,N
1503216655.8,286046995.6,N
1503216675.6,286046996.6,N
1503216695.5,286046998.3,N
1503216715.3,286046996.6,N
1503216735.1,286046997.7,N
1503216755.8,286046996.9,N
1503216775.7,286046993.3,P
1503216795.5,286046998.4,N
1503216815.3,286046992.9,P
1503216835.2,286046989.8,P
1503216855.0,286046991.9,N
1503216855.9,286046991.9,P
1503216875.8,286046991.4,P
1503216895.6,286046996.7,P
1503216915.4,286046999.6,N
1503216935.3,286047001.2,N
1503216955.1,286047000.7,N
1503216956.0,286047000.7,N
1503216975.8,286047001.4,N
1503216995.7,286047002.1,N
1503217015.5,286046999.7,N
1503217035.3,286047001.8,N
1503217055.1,286047005.5,N
1503217075.9,286047009.1,N
1503217095.7,286047009.8,N
1503217115.5,286047013.1,N
1503217135.4,286047015.5,N
1503217155.2,286047014.4,N
1503217175.0,286047017.0,N
1503217175.9,286047017.0,N
1503217195.8,286047014.1,N
1503217215.6,286047014.5,N
1503217235.4,286047014.3,N
1503217255.3,286047014.9,N
1503217275.1,286047009.3,N
1503217276.0,286047009.3,N
1503217295.8,286047006.4,N
1503217315.7,286047003.5,N
1503217335.5,286047005.7,N
1503217355.3,286047006.0,N
1503217375.1,286047000.7,N
1503217395.9,286047000.4,N
1503217415.7,286046999.0,N
1503217435.5,286046998.4,N
1503217455.4,286046996.6,N
1503217475.2,286046997.0,N
1503217495.0,286046999.6,N
1503217495.9,286046999.6,N
1503217515.8,286046997.1,N
1503217535.6,286046998.7,N
1503217555.4,286047002.0,N
1503217575.3,286047004.1,N
1503217595.1,286047007.1,N
1503217615.8,286047006.8,N
1503217635.7,286047006.7,N
1503217655.5,286047005.3,N
1503217675.3,286047006.0,N
1503217695.2,286047003.4,N
1503217715.9,286047002.8,N
1503217735.7,286046998.5,N
1503217755.5,286046999.3,N
1503217775.4,286047002.2,N
1503217795.2,286047003.6,N
1503217815.0,286047005.2,N
1503217815.9,286047005.2,N
1503217835.8,286047005.2,N
1503217855.6,286047005.2,N
1503217875.4,286047001.4,N
1503217895.3,286047003.3,N
1503217915.1,286047000.3,N
1503217935.8,286047000.9,N
1503217955.7,286047002.3,N
1503217975.5,286047002.5,N
1503217995.3,286047001.6,N
1503218015.2,286047004.4,N
1503218035.9,286047002.2,N
1503218055.7,286047002.5,N
1503218075.6,286047002.1,N
1503218095.4,286047000.9,N
1503218115.2,286046999.3,N
1503218135.0,286046999.2,N
1503218136.0,286046999.2,N
1503218155.8,286046996.7,N
1503218175.6,286046995.0,N
1503218195.4,286046995.7,N
1503218215.3,286046996.1,N
1503218235.1,286046993.8,N
1503218255.8,286046992.8,N
1503218275.7,286046991.0,N
1503218295.5,286046991.0,N
1503218315.3,286046990.5,N
1503218335.2,286046988.2,N
1503218355.9,286046985.3,P
1503218375.7,286046985.7,N
1503218395.6,286046989.0,N
1503218415.4,286046990.4,N
1503218435.2,286046993.2,N
1503218455.1,286046991.3,N
1503218456.0,286046991.3,N
1503218475.8,286046992.7,N
1503218495.6,286046990.9,N
1503218515.5,286046986.6,P
1503218535.3,286046996.3,N
1503218555.1,286046993.8,N
1503218575.9,286046996.4,N
1503218595.7,286046994.5,N
1503218615.5,286046994.0,N
1503218635.4,286046996.6,N
1503218655.2,286046998.9,N
1503218675.0,286046999.3,N
1503218675.9,286046999.3,N
1503218695.8,286047000.4,N
1503218715.6,286046998.3,N
1503218735.4,286046999.2,N
1503218755.2,286047000.1,N
1503218775.1,286047004.3,N
1503218776.0,286047004.3,N
1503218795.8,286047001.8,N
1503218815.6,286047000.8,N
1503218835.5,286047000.2,N
1503218855.3,286046997.3,N
1503218875.1,286046996.6,N
1503218895.9,286046999.6,N
1503218915.7,286046999.4,N
1503218935.5,286046999.2,N
1503218955.4,286046999.4,N
1503218975.2,286046999.0,N
1503218995.0,286047000.5,N
1503218995.9,286047000.5,N
1503219015.8,286047001.1,N
1503219035.6,286046999.6,N
1503219055.4,286046999.0,N
1503219075.3,286046999.5,N
1503219095.1,286046997.1,N
1503219096.0,286046997.1,N
1503219115.8,286046997.8,N
1503219135.6,286046997.3,N
1503219155.5,286046996.3,N
1503219175.3,286046996.2,N
1503219195.1,286046997.4,N
1503219215.9,286046993.4,P
1503219235.7,286046993.6,N
1503219255.5,286046993.5,N
1503219275.4,286046994.3,N
1503219295.2,286046994.2,N
1503219315.1,286046993.2,P
1503219316.0,286046993.2,P
1503219335.8,286046996.3,P
1503219355.6,286046996.9,N
1503219375.4,286046996.8,N
1503219395.3,286046997.0,N
1503219415.1,286046999.3,N
1503219435.8,286046998.2,N
1503219455.7,286046997.2,N
1503219475.5,286046993.9,P
1503219495.3,286046995.5,P
1503219515.2,286046993.9,P
1503219535.0,286046991.8,P
1503219535.9,286046991.8,P
1503219555.8,286046996.8,N
1503219575.6,286046997.7,N
1503219595.4,286046995.0,N
