#timestamp,LO_Frequency,Hit,StdDev 
1708056015.1,286047002.4,N
1708056016.0,286047002.4,N
1708056035.8,286047000.2,N
1708056055.7,286047002.6,N
1708056075.5,286047002.2,N
1708056095.3,286047002.3,N
1708056115.2,286047004.1,N
1708056135.0,286047004.7,N
1708056135.9,286047004.7,N
1708056155.8,286047004.9,N
1708056175.6,286047003.2,N
1708056195.4,286047001.4,N
1708056215.3,286047001.3,N
1708056235.1,286047002.5,N
1708056236.0,286047002.5,N
1708056255.8,286047003.7,N
1708056275.7,286047003.6,N
1708056295.5,286047002.9,N
1708056315.4,286047003.8,N
1708056335.2,286047005.3,N
1708056355.0,286047005.9,Y
1708056375.2,286047002.2,P
1708056395.9,286046998.3,P
1708056415.2,286047000.7,N
1708056435.1,286046999.8,N
1708056436.0,286046999.8,N
1708056455.8,286047003.8,N
1708056475.6,286047001.4,N
1708056495.5,286047002.4,N
1708056515.3,286047001.5,N
1708056535.1,286047001.5,N
1708056555.9,286047005.9,Y
1708056575.7,286047002.6,P
1708056595.6,286047001.3,N
1708056615.8,286047002.2,P
1708056635.8,286047002.7,Y
1708056655.6,286046997.2,P
1708056675.4,286046997.6,N
1708056695.3,286047002.0,N
1708056715.1,286047000.1,N
1708056735.8,286047000.0,N
1708056755.7,286047001.1,N
1708056775.5,286047000.8,N
1708056795.4,286046998.1,N
1708056815.2,286046999.2,N
1708056835.0,286046996.5,N
1708056835.9,286046996.5,N
1708056855.8,286046999.2,N
1708056875.6,286046998.2,N
1708056895.4,286047001.1,N
1708056915.3,286047000.8,N
1708056935.1,286046999.7,N
1708056955.8,286047001.1,N
1708056975.7,286047001.2,N
1708056995.5,286046998.1,N
1708057015.4,286047000.8,N
1708057035.2,286047000.8,N
1708057055.0,286047000.7,N
1708057055.9,286047000.7,N
1708057075.8,286046999.3,N
1708057095.6,286047000.8,N
1708057115.4,286047000.7,N
1708057135.3,286047000.7,N
1708057155.1,286047002.8,N
1708057175.9,286047002.7,N
1708057195.7,286046999.8,N
1708057215.5,286047000.4,N
1708057235.4,286047001.0,N
1708057255.2,286047001.4,N
1708057275.1,286047002.5,N
1708057276.0,286047002.5,N
1708057295.8,286046998.3,N
1708057315.6,286047000.7,N
1708057335.5,286047001.0,N
1708057355.3,286046998.9,N
1708057375.2,286046998.6,N
1708057395.9,286047001.2,N
1708057415.7,286046999.8,N
1708057435.6,286047002.8,N
1708057455.4,286047002.2,N
1708057475.2,286047000.7,N
1708057495.1,286047000.7,N
1708057496.0,286047000.7,N
1708057515.8,286047000.4,N
1708057535.7,286047000.8,N
1708057555.5,286047002.7,N
1708057575.3,286047000.7,N
1708057595.2,286047001.0,N
1708057615.9,286046999.3,N
1708057635.7,286046997.7,N
1708057655.6,286046996.5,N
1708057675.4,286046998.9,N
1708057695.2,286046997.0,N
1708057715.1,286046998.2,N
1708057716.0,286046998.2,N
1708057735.8,286046999.6,N
1708057755.7,286046999.4,N
1708057775.5,286046995.2,N
1708057795.3,286046994.9,N
1708057815.2,286046995.8,N
1708057835.0,286046997.3,N
1708057835.9,286046997.3,N
1708057855.8,286046995.1,N
1708057875.6,286046995.5,N
1708057895.4,286046995.3,N
1708057915.3,286046996.1,N
1708057935.1,286046997.5,N
1708057936.0,286046997.5,N
1708057955.8,286046999.1,N
1708057975.7,286047001.1,N
1708057995.5,286046999.8,N
1708058015.3,286046999.8,N
1708058035.2,286047002.4,N
1708058055.1,286047002.8,N
1708058075.8,286046999.9,N
1708058095.7,286046998.3,N
1708058115.5,286046998.7,N
1708058135.4,286046998.2,N
1708058155.2,286046999.3,N
1708058175.0,286046999.5,N
1708058175.9,286046999.5,N
1708058195.8,286047000.6,N
1708058215.6,286046999.4,N
1708058235.4,286046998.7,N
1708058255.3,286047000.8,N
1708058275.1,286046998.2,N
1708058295.8,286047000.8,N
1708058315.7,286046998.8,N
1708058335.5,286046998.2,N
1708058355.4,286047000.7,N
1708058375.2,286047002.8,N
1708058395.0,286047002.2,N
1708058415.9,286047000.7,N
1708058435.7,286047000.5,N
1708058455.6,286047002.4,N
1708058475.4,286047004.2,N
1708058495.2,286047003.6,N
1708058515.1,286047001.7,N
1708058516.0,286047001.7,N
1708058535.8,286047002.6,N
1708058555.6,286047002.6,N
1708058575.5,286047000.2,N
1708058595.3,286046999.7,N
1708058615.2,286047001.6,N
1708058635.9,286046999.9,N
1708058655.7,286047000.9,N
1708058675.6,286047000.5,N
1708058695.4,286047000.5,N
1708058715.2,286047002.0,N
1708058735.1,286046998.5,N
1708058736.0,286046998.5,N
1708058755.8,286046997.7,N
1708058775.7,286046998.4,N
1708058795.5,286046998.5,N
1708058815.3,286046999.1,N
1708058835.2,286046999.6,N
1708058855.9,286046999.2,N
1708058875.7,286047000.0,N
1708058895.6,286047000.0,N
1708058915.4,286047000.2,N
1708058935.2,286047002.8,N
1708058955.1,286047002.0,N
1708058956.0,286047002.0,N
1708058975.8,286047002.4,N
1708058995.7,286046998.5,N
1708059015.5,286046999.1,N
1708059035.3,286046997.9,N
1708059055.2,286046999.4,N
1708059075.0,286046999.5,N
1708059075.9,286046999.5,N
1708059095.7,286046999.1,N
1708059115.6,286046999.0,N
1708059135.4,286046997.1,N
1708059155.3,286046995.3,Y
1708059175.1,286046997.4,P
1708059195.1,286046997.2,N
1708059196.0,286046997.2,N
1708059215.8,286046997.6,N
1708059235.6,286046996.8,Y
1708059255.5,286046998.1,P
1708059275.3,286047001.1,P
1708059295.2,286046998.5,N
1708059315.9,286047003.5,N
1708059335.7,286047002.8,N
1708059355.6,286047000.4,N
1708059375.4,286046998.5,N
1708059395.2,286046999.9,N
1708059415.1,286047001.0,N
1708059435.8,286047001.0,N
1708059455.9,286046998.6,N
1708059475.7,286046998.4,N
1708059495.5,286046999.0,N
1708059515.4,286046998.9,N
1708059535.2,286046999.0,N
1708059555.0,286046998.2,N
1708059556.0,286046998.2,N
1708059575.8,286046999.7,N
1708059595.6,286046998.1,N
