#timestamp,LO_Frequency,Hit,StdDev 
1543852815.9,286047002.2,N
1543852835.7,286047002.5,N
1543852855.5,286047001.0,N
1543852875.4,286047000.2,N
1543852895.2,286046998.2,N
1543852915.0,286047000.0,N
1543852915.9,286047000.0,N
1543852935.8,286047002.2,N
1543852955.6,286047003.1,N
1543852975.5,286047005.9,Y
1543852995.3,286047003.8,P
1543853015.1,286047001.5,N
1543853035.9,286047001.3,N
1543853055.7,286047005.5,Y
1543853075.5,286047001.5,P
1543853095.4,286047002.3,P
1543853115.2,286047000.6,N
1543853135.1,286047001.2,N
1543853136.0,286047001.2,N
1543853155.8,286047000.6,N
1543853175.6,286047000.5,N
1543853195.5,286047000.7,N
1543853215.3,286046999.3,N
1543853235.2,286046996.9,Y
1543853255.9,286046995.4,P
1543853275.7,286046996.2,N
1543853295.6,286046996.1,N
1543853315.4,286046995.2,N
1543853335.2,286046996.1,N
1543853355.1,286046996.2,N
1543853356.0,286046996.2,N
1543853375.8,286046995.3,N
1543853395.7,286046997.7,N
1543853415.5,286046996.8,N
1543853435.3,286046997.3,N
1543853455.2,286046998.0,N
1543853475.0,286046993.4,Y
1543853475.9,286046993.4,P
1543853495.8,286046998.6,N
1543853515.6,286046998.6,N
1543853535.4,286047000.9,N
1543853555.3,286046998.1,N
1543853575.1,286046998.1,N
1543853595.8,286046998.3,N
1543853615.7,286047001.0,N
1543853635.5,286047000.7,N
1543853655.4,286047000.8,N
1543853675.2,286047001.0,N
1543853695.0,286046998.5,N
1543853695.9,286046998.5,N
1543853715.8,286046999.3,N
1543853735.6,286046999.3,N
1543853755.4,286046999.0,N
1543853775.3,286046999.1,N
1543853795.1,286046999.2,N
1543853815.9,286046999.4,N
1543853835.7,286046998.7,N
1543853855.5,286046996.9,N
1543853875.4,286046997.0,N
1543853895.2,286046996.8,N
1543853915.0,286046997.9,N
1543853916.0,286046997.9,N
1543853935.8,286046997.1,N
1543853955.6,286046996.6,N
1543853975.5,286046996.7,N
1543853995.3,286046996.7,N
1543854015.1,286046995.3,N
1543854035.9,286046995.3,N
1543854055.7,286046995.0,Y
1543854075.6,286046999.1,P
1543854095.4,286046999.6,N
1543854115.2,286047001.2,N
1543854135.1,286047000.6,N
1543854136.0,286047000.6,N
1543854155.8,286047000.3,N
1543854175.7,286047000.7,N
1543854195.5,286047000.7,N
1543854215.3,286047000.5,N
1543854235.2,286047000.2,N
1543854255.9,286047000.0,N
1543854275.7,286047000.2,N
1543854295.6,286047000.0,N
1543854315.4,286047001.2,N
1543854335.2,286047000.7,N
1543854355.1,286046999.1,N
1543854356.0,286046999.1,N
1543854375.8,286046998.9,N
1543854395.7,286046998.3,N
1543854415.5,286046996.5,Y
1543854435.4,286046999.2,P
1543854455.2,286046998.8,P
1543854475.0,286046998.9,N
1543854475.9,286046998.9,N
1543854495.8,286047001.1,N
1543854515.6,286046999.4,N
1543854535.4,286046999.2,N
1543854555.3,286046998.7,N
1543854575.1,286046998.8,N
1543854595.8,286046998.3,N
1543854615.7,286046999.2,N
1543854635.5,286046999.3,N
1543854655.4,286046999.5,N
1543854675.2,286046996.6,Y
1543854695.0,286046998.9,P
1543854695.9,286046998.9,P
1543854715.8,286046998.3,P
1543854735.6,286046998.8,Y
1543854755.5,286047001.2,P
1543854775.3,286046999.0,N
1543854795.1,286046998.2,N
1543854815.9,286046998.4,N
1543854835.7,286046998.4,N
1543854855.0,286046998.7,N
1543854855.9,286046998.7,N
1543854875.7,286046998.7,N
1543854895.6,286047001.1,N
1543854915.4,286047001.0,N
1543854935.3,286046998.1,N
1543854955.1,286047001.1,N
1543854975.8,286046998.5,N
1543854995.7,286047000.6,N
1543855015.5,286047000.6,N
1543855035.4,286046998.9,N
1543855055.2,286046999.2,N
1543855075.0,286046996.7,N
1543855075.9,286046996.7,N
1543855095.8,286046997.1,N
1543855115.6,286046997.3,N
1543855135.4,286046997.3,N
1543855155.3,286046997.3,N
1543855175.1,286046997.0,N
1543855195.9,286046997.2,N
1543855215.7,286046997.3,N
1543855235.5,286046997.9,N
1543855255.4,286046997.2,N
1543855275.2,286046997.8,N
1543855295.1,286046995.2,Y
1543855296.0,286046995.2,P
1543855315.8,286046996.6,N
1543855335.6,286046999.6,N
1543855355.5,286046996.5,N
1543855375.3,286046998.3,N
1543855395.1,286046998.8,N
1543855415.9,286046996.6,N
1543855435.7,286046996.6,N
1543855455.6,286046995.2,Y
1543855475.4,286046999.6,P
1543855495.2,286046999.2,N
1543855515.1,286046997.7,N
1543855516.0,286046997.7,N
1543855535.8,286046995.1,Y
1543855555.7,286046999.2,P
1543855575.5,286046999.1,N
1543855595.3,286046999.6,N
1543855615.2,286046996.5,Y
1543855635.0,286046999.3,P
1543855635.9,286046999.3,P
1543855655.8,286046996.5,P
1543855675.6,286046996.6,N
1543855695.4,286046999.5,N
1543855715.3,286046999.6,N
1543855735.1,286046998.3,N
1543855755.8,286046998.8,N
1543855775.7,286046998.9,N
1543855795.5,286046997.1,N
1543855815.4,286046997.5,N
1543855835.2,286046996.9,N
1543855855.0,286046999.5,N
1543855855.9,286046999.5,N
1543855875.8,286046998.8,N
1543855895.6,286046999.5,N
1543855915.4,286046996.8,N
1543855935.3,286046999.2,N
1543855955.1,286046997.2,N
1543855975.9,286046999.0,N
1543855995.7,286046999.5,N
1543856015.5,286046999.0,N
1543856035.4,286046999.1,N
1543856055.2,286046998.9,N
1543856075.0,286046998.7,N
1543856075.9,286046998.7,N
1543856095.8,286046999.3,N
1543856115.6,286046999.5,N
1543856135.5,286046996.8,Y
1543856155.3,286046998.3,P
1543856175.1,286046998.9,P
1543856195.9,286046999.1,P
1543856215.7,286046998.8,Y
1543856235.6,286047000.1,P
1543856255.4,286047000.6,N
1543856275.2,286047000.9,N
1543856295.1,286047000.7,N
1543856296.0,286047000.7,N
1543856315.8,286047001.1,N
1543856335.6,286046999.7,N
1543856355.5,286047002.4,Y
1543856375.3,286047001.8,P
1543856395.2,286047002.7,P
