#timestamp,LO_Frequency,Hit,StdDev 
1618118815.4,286046979.3,P
1618118835.2,286046981.8,P
1618118855.1,286046981.2,P
1618118856.0,286046981.2,Y
1618118875.8,286047000.0,P
1618118895.6,286047000.9,N
1618118915.5,286047001.1,N
1618118935.3,286046998.8,N
1618118955.2,286046998.9,N
1618118975.9,286046996.7,N
1618118995.7,286046997.9,N
1618119015.6,286046997.6,N
1618119035.4,286046997.8,N
1618119055.2,286046997.3,N
1618119075.1,286046997.8,N
1618119076.0,286046997.8,N
1618119095.8,286046998.9,N
1618119115.7,286046996.9,N
1618119135.5,286046997.5,N
1618119155.3,286046997.6,N
1618119175.2,286046995.0,N
1618119195.0,286046995.8,N
1618119195.9,286046995.8,N
1618119215.7,286046995.2,N
1618119235.6,286046993.4,N
1618119255.4,286046993.8,N
1618119275.3,286046994.6,N
1618119295.1,286046994.2,N
1618119296.0,286046994.2,N
1618119315.8,286046994.4,N
1618119335.7,286046993.7,N
1618119355.5,286046996.2,N
1618119375.4,286046994.3,N
1618119395.2,286046994.4,N
1618119415.0,286046994.1,N
1618119415.9,286046994.1,N
1618119435.8,286046992.1,Y
1618119455.6,286046995.7,P
1618119475.5,286046997.7,P
1618119495.3,286046995.6,P
1618119515.1,286046994.1,Y
1618119535.9,286046999.0,P
1618119555.7,286046996.5,N
1618119575.5,286046999.1,N
1618119595.4,286046996.5,N
1618119615.2,286046999.2,N
1618119635.1,286046999.6,N
1618119636.0,286046999.6,N
1618119655.8,286046997.3,N
1618119675.6,286046997.8,N
1618119695.5,286046995.5,Y
1618119715.3,286046997.8,P
1618119735.1,286046997.3,P
1618119755.9,286046997.4,P
1618119775.7,286046997.2,Y
1618119795.6,286046998.7,P
1618119815.4,286046996.7,P
1618119835.2,286046996.8,P
1618119855.1,286046998.8,N
1618119856.0,286046998.8,N
1618119875.8,286046996.7,Y
1618119895.7,286046999.6,P
1618119915.5,286046996.8,P
1618119935.3,286046997.5,N
1618119955.2,286046997.6,N
1618119975.0,286046998.0,N
1618119975.9,286046998.0,N
1618119995.7,286046997.4,Y
1618120015.6,286046999.2,P
1618120035.4,286046998.0,P
1618120055.3,286046995.7,P
1618120075.1,286046995.8,Y
1618120095.8,286046997.0,P
1618120115.7,286046997.2,P
1618120135.5,286046996.9,P
1618120155.4,286046997.4,Y
1618120175.2,286047000.8,P
1618120195.0,286046998.8,N
1618120195.9,286046998.8,N
1618120215.8,286046998.7,N
1618120235.6,286046999.3,N
1618120255.4,286046998.4,N
1618120275.3,286046999.0,N
1618120295.1,286047000.7,N
1618120315.9,286046998.7,N
1618120335.7,286046998.5,N
1618120355.5,286047000.4,N
1618120375.4,286047001.0,N
1618120395.2,286046998.1,N
1618120415.0,286046998.3,N
1618120415.9,286046998.3,N
1618120435.8,286046999.2,N
1618120455.6,286046999.2,N
1618120475.5,286046997.1,N
1618120495.3,286046995.7,Y
1618120515.1,286046998.0,P
1618120535.9,286046996.2,P
1618120555.7,286046994.5,P
1618120575.6,286046994.3,Y
1618120595.4,286046996.6,P
1618120615.2,286046996.5,P
1618120635.1,286047001.1,P
1618120636.0,286047001.1,N
1618120655.8,286046996.6,N
1618120675.6,286046997.2,N
1618120695.5,286046995.0,N
1618120715.3,286046997.2,N
1618120735.2,286046997.6,N
1618120755.9,286046995.0,N
1618120775.7,286046998.3,N
1618120795.6,286047000.8,N
