#timestamp,LO_Frequency,Hit,StdDev 
1504519215.8,286046998.2,N,1.3
1504519235.7,286047000.3,N,1.3
1504519255.5,286046999.7,N,1.3
1504519275.4,286047002.6,N,1.3
1504519295.2,286047002.2,N,1.3
1504519315.0,286047002.3,N,1.3
1504519315.9,286047002.3,N,1.3
1504519335.8,286047000.0,N,1.3
1504519355.6,286047001.8,N,1.3
1504519375.4,286047002.7,N,1.3
1504519395.3,286047002.2,N,1.2
1504519415.1,286047002.2,N,1.2
1504519416.0,286047002.2,N,1.2
1504519435.8,286047001.9,N,1.2
1504519455.7,286047004.4,Y,0.0
1504519475.5,286047002.0,P,0.2
1504519495.3,286047001.5,P,0.2
1504519515.2,286047004.0,P,1.0
1504519535.0,286047004.4,Y,0.0
1504519535.9,286682709.9,P,317853.9
1504519555.7,286046999.9,N,299676.0
1504519575.6,286047000.6,N,275270.1
1504519595.4,286046999.9,N,254283.7
1504519615.2,286682705.3,N,299675.2
1504519635.1,286047000.3,N,287183.2
1504519636.0,286047000.3,N,275269.3
1504519655.8,286047000.4,N,264288.7
1504519675.7,286046999.8,N,254282.9
1504519695.5,286047000.6,N,245188.8
1504519715.3,286046998.5,N,236914.2
1504519735.2,286047000.7,N,229364.0
1504519755.9,286047000.9,N,222451.2
1504519775.7,286047000.9,N,216098.9
1504519795.6,286047000.7,N,210240.4
1504519815.4,286047001.0,N,204818.3
1504519835.2,286047000.7,N,199783.5
1504519855.1,286047000.6,N,195093.6
1504519856.0,286047000.6,N,190712.2
1504519875.8,286046999.7,N,186607.7
1504519895.6,286047000.1,N,182753.0
1504519915.5,286047000.3,N,179124.1
1504519935.3,286047000.5,N,175700.2
1504519955.1,286047002.8,N,172463.0
1504519975.9,286046999.9,N,169396.5
1504519995.7,286047000.1,N,166486.2
1504520015.5,286047000.6,N,163719.6
1504520035.4,286047001.2,N,161085.3
1504520055.2,286047000.8,N,158573.2
1504520075.0,286046998.6,N,158573.3
1504520076.0,286046998.6,N,114112.5
1504520095.8,286046999.2,N,114112.5
1504520115.6,286046999.6,N,114112.6
1504520135.5,286046998.9,N,114112.6
1504520155.3,286046996.7,N,1.1
1504520175.1,286046999.6,N,1.1
1504520195.9,286046996.7,Y,0.0
1504520215.7,286046997.1,P,1.5
1504520235.5,286046997.2,N,1.4
1504520255.4,286046997.1,N,1.3
1504520275.2,286046997.8,N,1.1
1504520295.0,286046995.4,Y,0.0
1504520295.9,286046995.4,P,1.2
1504520315.8,286046999.6,N,1.7
1504520335.6,286046997.2,N,1.5
1504520355.4,286046997.1,N,1.4
1504520375.3,286046998.0,N,1.3
1504520395.1,286046996.7,N,1.2
1504520415.8,286046996.9,N,1.1
1504520435.7,286046997.0,N,1.1
1504520455.5,286046997.7,N,1.0
1504520475.4,286046995.0,Y,0.0
1504520495.2,286046999.1,P,0.9
1504520515.0,286046998.8,N,0.8
1504520515.9,286046998.8,N,0.7
1504520535.8,286046999.3,N,0.7
1504520555.6,286046999.4,N,0.7
1504520575.4,286046998.7,N,0.6
1504520595.3,286046999.6,N,0.7
1504520615.1,286046999.6,N,0.7
1504520616.0,286046999.6,N,0.7
1504520635.8,286046997.2,Y,0.0
1504520655.7,286046999.6,P,0.3
1504520675.5,286046999.4,N,0.2
1504520695.3,286046999.6,N,0.2
1504520715.2,286046999.2,Y,0.0
1504520735.0,286046998.8,P,0.3
1504520735.9,286046998.8,P,0.3
1504520755.7,286046996.5,P,1.1
1504520775.6,286046999.6,N,1.1
1504520795.4,286046999.4,N,1.1
1504520815.2,286046998.9,N,1.0
1504520835.1,286046998.4,N,0.9
1504520836.0,286046998.4,N,0.9
1504520855.8,286046996.5,Y,0.0
1504520875.7,286047000.5,P,0.9
1504520895.5,286047000.5,N,0.9
1504520915.3,286047000.3,N,0.8
1504520935.2,286047000.4,N,0.7
1504520955.9,286047000.3,N,0.6
1504520975.7,286046998.6,N,0.8
1504520995.6,286046999.0,N,0.8
1504521015.4,286046996.9,Y,0.0
1504521035.2,286046999.3,P,0.2
1504521055.1,286046999.0,P,0.3
1504521056.0,286046999.0,P,0.3
1504521075.8,286046999.3,N,0.3
1504521095.6,286046998.7,Y,0.0
1504521115.5,286046998.9,P,0.2
1504521135.3,286046999.1,P,0.2
1504521155.1,286046996.6,P,1.1
1504521175.9,286046998.3,N,1.0
1504521195.7,286046999.3,N,0.9
1504521215.5,286046997.1,Y,0.0
1504521235.4,286047001.1,P,1.3
1504521255.2,286047001.2,N,1.2
1504521275.0,286047001.0,N,1.1
1504521275.9,286047001.0,N,1.0
1504521295.8,286046999.1,N,1.1
1504521315.6,286046999.0,N,1.1
1504521335.4,286046999.1,N,1.1
1504521355.3,286046998.4,N,1.1
1504521375.1,286046998.8,N,1.1
1504521395.9,286046998.9,N,1.1
1504521415.7,286046999.1,N,1.1
1504521435.5,286046999.0,N,1.0
1504521455.4,286046998.9,N,1.0
1504521475.2,286047011.9,Y,0.0
1504521495.0,286046998.2,P,0.7
1504521495.9,286046998.2,N,0.6
1504521515.8,286046998.2,N,0.6
1504521535.6,286046998.3,Y,0.0
1504521555.4,286047000.7,P,1.1
1504521575.3,286047000.0,N,0.9
1504521595.1,286047001.0,N,1.0
1504521615.8,286047001.2,N,1.0
1504521635.7,286046999.9,N,0.9
1504521655.5,286047000.5,N,0.8
1504521675.3,286047002.2,N,1.0
1504521695.2,286047002.4,N,1.1
1504521715.0,286047002.3,N,1.2
1504521715.9,286047002.3,N,1.2
1504521735.7,286047001.6,N,1.1
1504521755.6,286047002.1,N,1.1
1504521775.4,286047002.4,N,1.1
1504521795.2,286047000.4,N,1.1
1504521815.1,286047000.9,N,1.1
1504521816.0,286047000.9,N,1.1
1504521835.8,286047000.6,N,1.0
1504521855.6,286047001.0,N,1.0
1504521875.5,286047000.5,N,1.0
1504521895.3,286047002.8,N,1.0
1504521915.1,286047000.0,N,1.0
1504521935.9,286047000.6,N,1.0
1504521955.7,286047000.1,N,1.0
1504521975.6,286046999.8,N,1.0
1504521995.4,286047000.3,N,1.0
1504522015.2,286046999.9,N,1.0
1504522035.1,286047002.0,N,1.0
1504522036.0,286047002.0,N,1.0
1504522055.8,286047000.3,N,1.0
1504522075.6,286047000.1,N,0.9
1504522095.5,286047002.7,N,1.0
1504522115.3,286047001.5,N,0.9
1504522135.1,286047002.5,N,1.0
1504522155.9,286042519.6,Y,0.0
1504522175.7,286046998.1,P,1.5
1504522195.5,286046998.1,N,1.5
1504522215.4,286046998.8,N,1.3
1504522235.2,286047000.5,N,1.3
1504522255.0,286047002.7,N,1.7
1504522255.9,286047002.7,N,1.9
1504522275.8,286047002.7,N,1.9
1504522295.6,286047002.1,N,1.9
1504522315.4,286047004.2,N,2.0
1504522335.3,286047002.1,N,2.0
1504522355.1,286046999.8,N,1.9
1504522375.8,286047002.7,N,1.9
1504522395.7,286047001.5,N,1.8
1504522415.5,286047004.1,N,1.9
1504522435.3,286047003.3,N,1.9
1504522455.2,286047008.3,Y,0.0
1504522475.0,286047005.5,P,2.0
1504522475.9,286047005.5,N,1.9
1504522495.8,286047001.7,N,1.9
1504522515.6,286047002.1,N,1.8
1504522535.4,286047002.1,N,1.7
1504522555.3,286682709.5,Y,0.0
1504522575.1,286046999.1,P,2.0
1504522576.0,286046999.1,N,1.9
1504522595.8,286046998.2,N,1.9
1504522615.7,286046998.7,N,1.8
1504522635.5,286047000.9,N,1.7
1504522655.3,286047000.5,N,1.6
1504522675.2,286047000.4,N,1.5
1504522695.9,286047000.9,N,1.4
1504522715.7,286046999.9,N,1.3
1504522735.6,286047002.7,N,1.5
1504522755.4,286047000.2,N,1.4
1504522775.2,286047000.3,N,1.4
1504522795.1,286047000.3,N,1.3
1504522796.0,286047000.3,N,1.3
