#timestamp,LO_Frequency,Hit,StdDev 
1710943215.4,286046998.2,N
1710943235.2,286046998.7,N
1710943255.1,286046998.5,N
1710943256.0,286046998.5,N
1710943275.8,286046998.6,N
1710943295.7,286046998.3,N
1710943315.5,286047000.4,N
1710943335.3,286046998.2,N
1710943355.2,286046998.5,N
1710943375.0,286046999.1,N
1710943375.9,286046999.1,N
1710943395.7,286046996.5,N
1710943415.6,286046996.5,N
1710943435.4,286046996.7,N
1710943455.3,286046996.9,N
1710943475.1,286046995.3,N
1710943476.0,286046995.3,N
1710943495.8,286046995.4,N
1710943515.7,286046995.0,N
1710943535.5,286046999.1,N
1710943555.3,286046998.2,N
1710943575.2,286046998.7,N
1710943595.0,286046996.5,N
1710943595.9,286046996.5,N
1710943615.8,286046999.1,N
1710943635.6,286046997.7,N
1710943655.4,286046997.8,N
1710943675.3,286046998.6,N
1710943695.1,286046999.0,N
1710943715.9,286046998.5,N
1710943735.7,286046998.7,N
1710943755.5,286047001.2,N
1710943775.4,286046998.5,N
1710943795.2,286047001.2,N
1710943815.0,286047000.7,N
1710943815.9,286047000.7,N
1710943835.8,286046998.7,N
1710943855.6,286046996.5,N
1710943875.5,286046999.4,N
1710943895.3,286046998.3,N
1710943915.1,286046998.7,N
1710943935.9,286046999.1,N
1710943955.7,286047001.1,N
1710943975.6,286047000.9,N
1710943995.4,286046998.8,N
1710944015.2,286046999.4,N
1710944035.1,286047001.2,N
1710944036.0,286047001.2,N
1710944055.8,286047000.4,N
1710944075.6,286047000.6,N
1710944095.5,286047001.6,N
1710944115.3,286047001.2,N
1710944135.2,286046998.8,N
1710944155.9,286046998.2,N
1710944175.7,286047000.6,N
1710944195.6,286046998.3,N
1710944215.4,286046998.4,N
1710944235.2,286046996.6,N
1710944255.1,286046996.6,N
1710944256.0,286046996.6,N
1710944275.8,286046997.2,N
1710944295.7,286046999.1,N
1710944315.5,286046999.0,N
1710944335.3,286046998.4,N
1710944355.2,286046999.3,N
1710944375.0,286046999.3,N
1710944375.9,286046999.3,N
1710944395.8,286046996.8,N
1710944415.6,286046997.2,N
1710944435.4,286046996.8,N
1710944455.3,286046997.0,N
1710944475.1,286046999.2,N
1710944495.8,286046998.9,N
1710944515.7,286046999.5,N
1710944535.5,286046999.2,N
1710944555.4,286046996.8,N
1710944575.2,286046999.2,N
1710944595.0,286046999.3,N
1710944595.9,286046999.3,N
1710944615.8,286047001.2,N
1710944635.6,286046999.2,N
1710944655.4,286046999.6,N
1710944675.3,286046998.3,N
1710944695.1,286046999.2,N
1710944715.9,286046998.5,N
1710944735.7,286046998.2,N
1710944755.5,286047000.8,N
1710944775.4,286046998.6,N
1710944795.2,286046998.5,N
1710944815.0,286046999.3,N
1710944816.0,286046999.3,N
1710944835.8,286046996.6,Y
1710944855.6,286046998.1,P
1710944875.5,286046998.5,P
1710944895.3,286046998.7,P
1710944915.1,286046998.7,Y
1710944935.9,286047000.9,P
1710944955.7,286047000.1,N
1710944975.6,286047002.2,N
1710944995.4,286047002.2,N
1710945015.2,286047002.7,N
1710945035.1,286047001.9,N
1710945036.0,286047001.9,N
1710945055.8,286047001.4,N
1710945075.7,286047002.7,N
1710945095.5,286047002.3,N
1710945115.3,286047000.5,N
1710945135.2,286046999.9,N
1710945155.9,286047001.5,N
1710945175.7,286047002.1,N
1710945195.6,286047004.3,Y
1710945215.4,286047002.7,P
1710945235.3,286047000.7,N
1710945255.1,286047000.6,N
1710945256.0,286047000.6,N
1710945275.8,286046998.1,N
1710945295.7,286047000.0,N
1710945315.5,286047000.8,N
1710945335.3,286047000.2,N
1710945355.2,286047002.3,N
1710945375.0,286047001.1,N
1710945375.9,286047001.1,N
1710945395.8,286046998.6,N
1710945415.6,286047000.5,N
1710945435.4,286047000.0,N
1710945455.3,286047001.0,N
1710945475.1,286047000.9,N
1710945495.9,286047000.7,N
1710945515.7,286046998.1,N
1710945535.5,286046999.0,N
1710945555.4,286046999.0,N
1710945575.2,286047000.6,N
1710945595.0,286046998.8,N
1710945595.9,286046998.8,N
1710945615.8,286046998.3,N
1710945635.6,286046999.4,N
1710945655.5,286046997.2,N
1710945675.3,286046997.3,N
1710945695.1,286046998.4,N
1710945715.9,286047001.2,N
1710945735.7,286046998.9,N
1710945755.6,286046998.6,N
1710945775.4,286047000.0,N
1710945795.2,286047001.0,N
1710945815.1,286047000.5,N
1710945816.0,286047000.5,N
1710945835.8,286047002.3,N
1710945855.6,286047000.5,N
1710945875.5,286047000.7,N
1710945895.3,286047002.7,N
1710945915.2,286047000.9,N
1710945935.9,286046999.2,N
1710945955.7,286046997.4,N
1710945975.6,286046999.0,N
1710945995.4,286046998.1,N
1710946015.2,286047000.4,N
1710946035.1,286047000.7,N
1710946036.0,286047000.7,N
1710946055.8,286047000.0,N
1710946075.7,286047000.6,N
1710946095.5,286046998.8,N
1710946115.3,286046998.2,N
1710946135.2,286046998.9,N
1710946155.0,286047000.8,N
1710946155.9,286047000.8,N
1710946175.8,286046998.9,N
1710946195.6,286046999.1,N
1710946215.4,286046999.0,N
1710946235.3,286046996.5,N
1710946255.1,286046996.5,N
1710946275.8,286046997.1,N
1710946295.7,286046999.3,N
1710946315.5,286046999.4,N
1710946335.4,286046997.2,N
1710946355.2,286046997.1,N
1710946375.0,286046997.4,N
1710946375.9,286046997.4,N
1710946395.8,286046997.2,N
1710946415.6,286046997.1,N
1710946465.5,286046997.2,E
1710946475.4,286046999.6,N
1710946495.2,286047000.4,P
1710946515.1,286047000.5,N
1710946516.0,286047000.5,N
1710946535.8,286047001.2,Y
1710946555.7,286047000.7,P
1710946575.5,286047000.6,N
1710946595.3,286047001.2,P
1710946615.2,286047001.2,Y
1710946635.0,286046998.1,P
1710946635.9,286046998.1,N
1710946655.8,286046998.4,N
1710946675.6,286047001.2,N
1710946695.4,286047001.5,N
1710946715.3,286047000.3,N
1710946735.1,286046998.8,N
1710946755.8,286046998.7,N
1710946775.7,286046998.2,N
1710946795.5,286046998.9,N
