#timestamp,LO_Frequency,Hit 
1502146815.1,286047062.3,N
1502146816.0,286047062.3,N
1502146835.8,286047062.6,N
1502146855.7,286047064.5,N
1502146875.5,286047059.2,N
1502146895.3,286047056.1,N
1502146915.1,286047058.7,N
1502146935.9,286047058.1,N
1502146955.7,286047058.9,N
1502146975.5,286047063.2,N
1502146995.4,286047063.3,N
1502147015.2,286047059.5,N
1502147035.0,286047058.7,N
1502147035.9,286047058.7,N
1502147055.8,286047058.2,N
1502147075.6,286047057.7,N
1502147095.4,286047060.2,N
1502147115.3,286047062.9,N
1502147135.1,286047060.9,N
1502147136.0,286047060.9,N
1502147155.1,286047060.5,N
1502147156.0,286047060.5,N
1502147175.8,286047061.3,N
1502147195.6,286047059.8,N
1502147215.5,286047056.0,N
1502147235.3,286047054.3,N
1502147255.1,286047060.4,N
1502147275.9,286047063.3,N
1502147295.7,286047061.8,N
1502147315.5,286047057.3,N
1502147335.3,286047056.3,N
1502147355.2,286047056.6,N
1502147375.0,286047055.7,N
1502147375.9,286047055.7,N
1502147395.7,286047057.7,N
1502147415.6,286047058.6,N
1502147435.4,286047056.6,N
1502147455.2,286047055.3,N
1502147475.1,286047056.4,N
1502147476.0,286047056.4,N
1502147495.8,286047061.9,N
1502147515.6,286047060.4,N
1502147535.5,286047056.9,N
1502147555.3,286047056.0,N
1502147575.1,286047056.8,N
1502147595.9,286047054.7,N
1502147615.7,286047055.9,N
1502147635.5,286047057.5,N
1502147655.3,286047055.7,N
1502147675.2,286047058.3,N
1502147695.0,286047061.0,N
1502147695.9,286047061.0,N
1502147715.7,286047061.7,N
1502147735.6,286047057.3,N
1502147755.4,286047056.9,N
1502147775.2,286047057.5,N
1502147795.1,286047061.4,N
1502147796.0,286047061.4,N
1502147815.8,286047058.4,N
1502147835.6,286047061.7,N
1502147855.5,286047062.1,N
1502147875.3,286047064.2,N
1502147895.1,286047066.8,N
1502147915.8,286047062.2,N
1502147935.7,286047061.4,N
1502147955.5,286047059.4,N
1502147975.2,286047061.8,N
1502147995.0,286047059.3,N
1502147995.9,286047059.3,N
1502148015.7,286047058.0,N
1502148035.6,286047060.4,N
1502148055.4,286047061.6,N
1502148075.2,286047059.2,N
1502148095.1,286047060.8,N
1502148096.0,286047060.8,N
1502148115.8,286047057.4,N
1502148135.6,286047060.3,N
1502148155.5,286047061.9,N
1502148175.3,286047062.7,N
1502148195.1,286047061.2,N
1502148215.9,286047059.6,N
1502148235.7,286047061.8,N
1502148255.5,286047061.3,N
1502148275.4,286047061.9,N
1502148295.2,286047060.6,N
1502148315.0,286047066.5,N
1502148315.9,286047066.5,N
1502148335.7,286047064.9,N
1502148355.6,286047064.2,N
1502148375.4,286047066.7,N
1502148395.2,286047062.4,N
1502148415.1,286047065.1,N
1502148416.0,286047065.1,N
1502148435.8,286047064.2,N
1502148455.6,286047062.2,N
1502148475.5,286047060.6,N
1502148495.3,286047066.8,N
1502148515.1,286047067.1,N
1502148535.9,286047072.8,N
1502148555.7,286047074.0,N
1502148575.5,286047073.1,N
1502148595.4,286047071.3,N
1502148615.2,286047068.5,N
1502148635.0,286047071.2,N
1502148635.9,286047071.2,N
1502148655.7,286047068.1,N
1502148675.6,286047070.8,N
1502148695.4,286047068.6,N
1502148715.2,286047067.4,N
1502148735.1,286047067.1,N
1502148736.0,286047067.1,N
1502148755.8,286047072.2,N
1502148775.6,286047075.2,N
1502148795.9,286047076.1,N
1502148815.7,286047075.1,N
1502148835.9,286047077.9,N
1502148855.7,286047078.0,N
1502148875.5,286047077.4,N
1502148895.4,286047077.4,N
1502148915.2,286047078.1,N
1502148935.0,286047079.1,N
1502148935.9,286047079.1,N
1502148955.8,286047079.6,N
1502148975.6,286047080.4,N
1502148995.4,286047080.8,N
1502149015.3,286047080.7,N
1502149035.1,286047077.2,N
1502149036.0,286047077.2,N
1502149055.8,286047076.1,N
1502149075.6,286047075.1,N
1502149095.5,286047076.5,N
1502149115.3,286047078.0,N
1502149135.1,286047073.3,N
1502149155.9,286047077.1,N
1502149175.7,286047078.6,N
1502149195.5,286047078.2,N
1502149215.4,286047078.8,N
1502149235.2,286047079.3,N
1502149255.0,286047081.1,N
1502149255.9,286047081.1,N
1502149275.8,286047082.4,N
1502149295.6,286047081.7,N
1502149315.4,286047081.4,N
1502149335.3,286047082.2,N
1502149355.1,286047082.1,N
1502149356.0,286047082.1,N
1502149375.8,286047082.4,N
1502149395.6,286047077.8,N
1502149415.5,286047072.6,N
1502149435.3,286047073.9,N
1502149455.1,286047077.6,N
1502149475.9,286047082.0,N
1502149495.7,286047079.7,N
1502149515.5,286047078.6,N
1502149535.4,286047079.6,N
1502149555.2,286047080.2,N
1502149575.0,286047081.2,N
1502149575.9,286047081.2,N
1502149595.8,286047075.3,N
1502149615.6,286047077.6,N
1502149635.4,286047077.8,N
1502149655.3,286047078.0,N
1502149675.1,286047075.5,N
1502149676.0,286047075.5,N
1502149695.8,286047075.3,N
1502149715.6,286047076.3,N
1502149735.5,286047074.2,N
1502149755.3,286047077.6,N
1502149775.1,286047080.2,N
1502149795.9,286047080.7,N
1502149815.7,286047074.9,N
1502149835.5,286047075.2,N
1502149855.4,286047075.4,N
1502149875.2,286047073.4,N
1502149895.0,286047076.8,N
1502149895.9,286047076.8,N
1502149915.7,286047078.0,N
1502149935.6,286047079.3,N
1502149955.4,286047078.5,N
1502149975.2,286047075.7,N
1502149995.1,286047076.1,N
1502149996.0,286047076.1,N
1502150015.8,286047074.4,N
1502150035.6,286047074.3,N
1502150055.5,286047074.7,N
1502150075.3,286047071.7,N
1502150095.1,286047074.6,N
1502150115.9,286047072.1,N
1502150135.7,286047072.0,N
1502150155.5,286047073.8,N
1502150175.2,286047075.9,N
1502150195.0,286047079.4,N
1502150196.0,286047079.4,N
1502150215.8,286047078.4,N
1502150235.6,286047076.8,N
1502150255.4,286047079.6,N
1502150275.3,286047080.0,N
1502150295.1,286047082.7,N
1502150315.8,286047083.0,N
1502150335.7,286047081.9,N
1502150355.5,286047083.0,N
1502150375.3,286047082.6,N
1502150395.2,286047077.9,N
