#timestamp,LO_Frequency,Hit,StdDev 
1565895615.0,286046995.4,N
1565895615.9,286046995.4,N
1565895635.8,286046997.9,N
1565895655.6,286046996.5,N
1565895675.4,286046999.6,N
1565895695.3,286046995.1,N
1565895715.1,286046991.9,N
1565895735.9,286046994.8,N
1565895755.7,286046997.1,N
1565895775.5,286046998.0,N
1565895795.4,286046997.3,N
1565895815.2,286046996.3,N
1565895835.0,286046995.6,N
1565895836.0,286046995.6,N
1565895855.8,286046993.7,N
1565895875.6,286046993.5,N
1565895895.5,286046995.1,N
1565895915.3,286046995.5,N
1565895935.1,286046997.3,N
1565895955.9,286046999.6,N
1565895975.7,286046996.8,N
1565895995.5,286046996.3,N
1565896015.4,286046995.7,N
1565896035.2,286046995.0,N
1565896055.1,286046997.7,N
1565896056.0,286046997.7,N
1565896075.8,286046999.3,N
1565896095.6,286047000.7,N
1565896115.5,286046997.0,N
1565896135.3,286046996.0,N
1565896155.2,286046998.7,N
1565896175.9,286046998.7,N
1565896195.7,286047001.0,N
1565896215.6,286047002.3,N
1565896235.4,286047005.7,N
1565896255.2,286047003.8,N
1565896275.1,286047003.6,N
1565896276.0,286047003.6,N
1565896295.8,286047002.6,N
1565896315.7,286046999.9,N
1565896335.5,286047002.3,N
1565896355.3,286047000.5,N
1565896375.2,286047002.1,N
1565896395.0,286047006.3,N
1565896395.9,286047006.3,N
1565896415.8,286047006.3,N
1565896435.6,286047003.9,N
1565896455.4,286047003.0,N
1565896475.3,286047007.8,N
1565896495.1,286047007.6,N
1565896515.9,286047007.1,N
1565896535.7,286047002.6,N
1565896555.5,286046998.8,N
1565896575.4,286046997.6,N
1565896595.2,286046995.7,N
1565896615.0,286047001.4,N
1565896615.9,286047001.4,N
1565896635.8,286047006.2,N
1565896655.6,286047003.3,N
1565896675.5,286046996.9,N
1565896695.3,286047000.8,N
1565896715.1,286047007.1,N
1565896735.9,286047006.8,N
1565896755.7,286047010.3,Y
1565896775.5,286047015.4,P
1565896795.4,286047023.5,P
1565896815.2,286047023.9,N
1565896835.1,286047018.3,N
1565896836.0,286047018.3,N
1565896855.8,286047016.1,N
1565896875.6,286047015.5,N
1565896895.5,286047018.1,N
1565896915.3,286047021.5,Y
1565896935.2,286047004.2,P
1565896955.9,286047000.2,N
1565896975.7,286046996.6,N
1565896995.6,286047000.6,N
1565897015.4,286046998.6,N
1565897035.2,286046998.4,N
1565897055.1,286046998.0,N
1565897056.0,286046998.0,N
1565897075.8,286046995.8,N
1565897095.7,286046991.7,N
1565897115.5,286046993.8,N
1565897135.3,286046998.1,N
1565897155.2,286047000.3,N
1565897175.0,286046999.8,N
1565897175.9,286046999.8,N
1565897195.8,286047001.0,N
1565897215.6,286047002.4,N
1565897235.4,286046999.1,N
1565897255.3,286047001.1,N
1565897275.1,286046995.0,N
1565897295.8,286046996.1,N
1565897315.7,286046997.5,N
1565897335.5,286047002.4,N
1565897355.4,286047004.4,N
1565897375.2,286047002.2,N
1565897395.0,286047006.4,N
1565897395.9,286047006.4,N
1565897415.8,286047009.2,N
1565897435.6,286047006.7,N
1565897455.5,286047007.2,N
1565897475.3,286047003.0,N
1565897495.1,286047001.5,N
1565897515.9,286047002.7,N
1565897535.7,286047005.4,N
1565897555.5,286047006.7,N
1565897575.4,286047005.1,N
1565897595.2,286047001.8,N
1565897615.1,286047006.8,N
1565897616.0,286047006.8,N
1565897635.8,286047007.2,N
1565897655.6,286047001.7,N
1565897675.5,286047003.9,N
1565897695.3,286047004.1,N
1565897715.2,286047001.8,N
1565897735.9,286046995.2,N
1565897755.7,286046995.4,N
1565897775.6,286046999.3,N
1565897795.4,286047005.8,N
1565897815.2,286047006.5,N
1565897835.1,286047006.8,N
1565897836.0,286047006.8,N
1565897855.8,286047005.3,N
1565897875.7,286047005.5,N
1565897895.5,286047004.8,N
1565897915.3,286047004.7,N
1565897935.2,286047004.7,N
1565897955.0,286047007.5,N
1565897955.9,286047007.5,N
1565897975.8,286047005.3,N
1565897995.6,286047003.8,N
1565898015.4,286047003.4,N
1565898035.3,286046996.7,N
1565898055.1,286046995.4,N
1565898075.8,286047000.7,N
1565898095.7,286047003.3,N
1565898115.5,286046996.2,N
1565898135.3,286046993.0,N
1565898155.2,286046999.2,N
1565898175.0,286047005.4,N
1565898175.9,286047005.4,N
1565898195.8,286047006.5,N
1565898215.6,286047007.0,N
1565898235.4,286047005.2,N
1565898255.3,286047001.8,N
1565898275.1,286047003.0,N
1565898295.9,286047005.0,N
1565898315.7,286047007.6,N
1565898335.5,286047007.1,N
1565898355.4,286047006.4,N
1565898375.2,286047006.1,N
1565898395.0,286047001.6,N
1565898395.9,286047001.6,N
1565898415.8,286046996.5,N
1565898435.6,286047000.1,N
1565898455.5,286047005.5,N
1565898475.3,286047007.8,N
1565898495.1,286047009.7,N
1565898515.9,286047006.9,N
1565898535.7,286047009.1,N
1565898555.5,286047007.8,N
1565898575.4,286047006.9,N
1565898595.2,286047005.4,N
1565898615.1,286047007.3,N
1565898616.0,286047007.3,N
1565898635.8,286047005.3,N
1565898655.6,286047005.0,N
1565898675.5,286047010.7,N
1565898695.3,286047013.3,Y
1565898715.1,286047004.5,P
1565898735.9,286047002.8,P
1565898755.7,286046998.5,N
1565898775.6,286047001.1,N
1565898795.4,286047005.6,N
1565898815.2,286047007.1,N
1565898835.1,286047008.0,N
1565898836.0,286047008.0,N
1565898855.8,286047008.4,N
1565898875.7,286047010.7,Y
1565898895.5,286047004.1,P
1565898915.3,286047001.3,P
1565898935.2,286047001.3,N
1565898955.9,286046999.7,N
1565898975.7,286047003.6,N
1565898995.6,286047011.5,Y
1565899015.4,286047003.3,P
1565899035.2,286047001.8,P
1565899055.1,286047004.4,P
1565899056.0,286047004.4,Y
1565899075.8,286046997.0,P
1565899095.7,286046999.2,N
1565899115.5,286046996.8,N
1565899135.3,286046995.2,N
1565899155.2,286046997.1,N
1565899175.0,286046996.1,N
1565899175.9,286046996.1,N
1565899195.8,286046997.0,N
