#timestamp,LO_Frequency,Hit,StdDev 
1597881615.8,286047000.8,N
1597881635.6,286047001.0,N
1597881655.5,286047001.0,N
1597881675.3,286047000.4,N
1597881695.1,286047000.1,N
1597881715.9,286046998.2,N
1597881735.7,286046998.4,N
1597881755.6,286047000.5,N
1597881775.4,286046998.2,N
1597881795.2,286046998.1,N
1597881815.1,286047000.9,N
1597881816.0,286047000.9,N
1597881835.8,286047000.6,N
1597881855.6,286046999.7,N
1597881875.5,286047000.4,N
1597881895.3,286046998.1,N
1597881915.2,286046998.4,N
1597881935.9,286046999.3,N
1597881955.7,286046998.1,N
1597881975.6,286047000.7,N
1597881995.4,286046998.6,N
1597882015.3,286047001.2,N
1597882035.1,286046999.8,N
1597882036.0,286046999.8,N
1597882055.8,286047002.4,N
1597882075.7,286046999.7,N
1597882095.5,286047002.6,N
1597882115.3,286046999.7,N
1597882135.2,286047002.0,N
1597882155.0,286047002.6,N
1597882155.9,286047002.6,N
1597882175.8,286047002.5,N
1597882195.6,286047001.6,N
1597882215.4,286047001.5,N
1597882235.3,286047001.8,N
1597882255.1,286047002.2,N
1597882275.9,286047002.1,N
1597882295.7,286047002.4,N
1597882315.5,286047002.0,N
1597882335.4,286046999.8,N
1597882355.2,286046999.8,N
1597882375.0,286047002.7,N
1597882375.9,286047002.7,N
1597882395.8,286047002.4,N
1597882415.6,286047002.7,N
1597882435.5,286047000.1,N
1597882455.3,286046999.8,N
1597882475.1,286047002.3,N
1597882495.9,286046999.9,N
1597882515.7,286047002.8,N
1597882535.5,286047001.6,N
1597882555.4,286047002.5,N
1597882575.2,286047002.5,N
1597882595.1,286047001.8,N
1597882596.0,286047001.8,N
1597882615.8,286047003.7,Y
1597882635.6,286047002.8,P
1597882655.5,286047002.1,P
1597882675.3,286047002.6,P
1597882695.2,286047002.1,Y
1597882715.9,286046999.4,P
1597882735.7,286046998.4,N
1597882755.6,286046998.9,N
1597882775.4,286046998.6,N
1597882795.2,286046998.9,N
1597882815.1,286046999.1,N
1597882816.0,286046999.1,N
1597882835.8,286046998.9,N
1597882855.7,286046999.2,N
1597882875.5,286046998.3,N
1597882895.3,286046998.3,N
1597882915.2,286047001.1,N
1597882935.0,286046998.6,N
1597882935.9,286046998.6,N
1597882955.8,286046998.6,N
1597882975.6,286047001.2,N
1597882995.4,286046998.8,N
1597883015.3,286046998.6,N
1597883035.1,286047001.1,N
1597883055.8,286046998.6,N
1597883075.7,286046998.3,N
1597883095.5,286046998.4,N
1597883115.4,286046999.3,N
1597883135.2,286046998.1,N
1597883155.0,286047001.1,N
1597883155.9,286047001.1,N
1597883175.8,286047001.2,N
1597883195.6,286046998.8,N
1597883215.4,286046999.0,N
1597883235.3,286046997.0,N
1597883255.1,286046999.2,N
1597883275.9,286046998.7,N
1597883295.7,286046999.2,N
1597883315.5,286046996.9,N
1597883335.4,286046997.4,N
1597883355.2,286046997.3,N
1597883375.0,286046996.9,N
1597883375.9,286046996.9,N
1597883395.8,286046997.7,N
1597883415.6,286046999.0,N
1597883435.5,286046998.3,N
1597883455.3,286047001.0,N
1597883475.1,286047001.2,N
1597883495.9,286047000.9,N
1597883515.7,286047000.0,N
1597883535.6,286047001.1,N
1597883555.4,286047001.1,N
1597883575.2,286047001.0,N
1597883595.1,286047000.8,N
1597883596.0,286047000.8,N
1597883615.8,286047000.7,N
1597883635.6,286046999.5,N
1597883655.5,286046998.2,N
1597883675.3,286046998.2,N
1597883695.2,286047000.6,N
1597883715.9,286046999.9,N
1597883735.7,286047000.5,N
1597883755.6,286047000.2,N
1597883775.4,286046999.8,N
1597883795.2,286047002.3,N
1597883815.1,286047000.9,N
1597883816.0,286047000.9,N
1597883865.8,286046998.1,E
1597883875.8,286047000.4,N
1597883895.6,286047002.5,P
1597883915.4,286047001.8,N
1597883935.3,286047004.0,Y
1597883955.1,286046999.8,P
1597883975.9,286047002.7,P
1597883995.7,286047000.6,N
1597884015.5,286046998.8,N
1597884035.4,286046996.5,N
1597884055.2,286046996.5,N
1597884075.0,286046999.6,N
1597884076.0,286046999.6,N
1597884095.8,286046998.8,N
1597884115.6,286046999.2,N
1597884135.5,286046996.5,N
1597884155.3,286046999.4,N
1597884175.1,286046999.2,N
1597884195.9,286046998.8,N
1597884215.7,286046999.0,N
1597884235.5,286047001.2,N
1597884255.4,286046999.8,N
1597884275.2,286046999.8,N
1597884295.1,286047002.7,N
1597884296.0,286047002.7,N
1597884315.8,286047001.0,N
1597884335.6,286046998.2,N
1597884355.5,286047000.3,N
1597884375.3,286047002.4,N
1597884395.2,286047001.8,N
1597884417.0,286047002.1,N
1597884435.0,286047004.3,N
1597884435.9,286047004.3,N
1597884455.8,286047003.5,N
1597884475.6,286047004.2,N
1597884495.4,286047003.3,N
1597884515.3,286047003.9,N
1597884535.1,286047001.7,N
1597884555.9,286047003.8,N
1597884575.7,286047001.5,N
1597884595.5,286047001.5,N
1597884615.4,286047003.8,N
1597884635.2,286047003.7,N
1597884655.0,286047001.7,N
1597884656.0,286047001.7,N
1597884675.8,286047003.3,N
1597884695.6,286047005.6,Y
1597884715.5,286047001.3,P
1597884735.3,286047003.1,P
1597884755.1,286047003.7,P
1597884775.9,286047003.2,Y
1597884795.7,286047004.1,P
1597884815.6,286047002.2,N
1597884835.4,286047002.4,N
1597884855.2,286046999.9,N
1597884875.1,286047001.0,N
1597884876.0,286047001.0,N
1597884895.8,286047002.4,N
1597884915.6,286047002.8,N
1597884935.5,286047000.2,N
1597884955.3,286047000.9,N
1597884975.2,286047000.2,N
1597884995.9,286047000.2,N
1597885015.7,286047000.4,N
1597885035.6,286047000.1,N
1597885055.4,286047001.5,N
1597885075.3,286047004.0,Y
1597885095.1,286046999.8,P
1597885096.0,286046999.8,N
1597885115.8,286047002.1,N
1597885135.7,286047001.4,N
1597885155.5,286047001.5,N
1597885175.3,286047002.4,N
1597885195.2,286047001.9,N
