#timestamp,LO_Frequency,Hit,StdDev 
1503766815.7,286047001.2,N,0.9
1503766835.5,286046998.1,N,1.5
1503766855.4,286047001.1,N,1.4
1503766875.2,286047001.0,N,1.3
1503766895.0,286047000.9,N,1.2
1503766895.9,286047000.9,N,1.1
1503766915.8,286047001.0,N,1.1
1503766935.6,286047000.5,N,1.0
1503766955.4,286047000.2,N,1.0
1503766975.3,286047000.3,N,1.0
1503766995.1,286047000.8,N,0.9
1503766996.0,286047000.8,N,0.9
1503767015.8,286047000.2,N,0.9
1503767035.7,286047002.2,N,0.9
1503767055.5,286047004.4,Y,0.0
1503767075.3,286047002.3,P,0.8
1503767095.2,286047000.3,N,0.9
1503767115.0,286046998.5,N,1.4
1503767115.9,286046998.5,N,1.4
1503767135.8,286046999.4,N,1.3
1503767155.6,286046999.6,N,1.3
1503767175.4,286046996.5,N,1.6
1503767195.2,286046999.5,N,1.5
1503767215.1,286046999.5,N,1.5
1503767216.0,286046999.5,N,1.4
1503767235.8,286046998.7,N,1.3
1503767255.7,286046998.9,N,1.3
1503767275.5,286046996.5,N,1.5
1503767295.3,286046998.8,N,1.4
1503767315.2,286046998.9,N,1.4
1503767335.9,286046999.5,N,1.3
1503767355.7,286046996.9,N,1.4
1503767375.6,286046997.2,N,1.4
1503767395.4,286046999.3,N,1.4
1503767415.2,286046999.2,N,1.3
1503767435.1,286046999.6,N,1.3
1503767436.0,286046999.6,N,1.3
1503767455.8,286046997.2,N,1.3
1503767475.6,286046999.1,N,1.3
1503767495.5,286046996.7,N,1.3
1503767515.3,286046999.5,N,1.3
1503767535.1,286046996.6,N,1.4
1503767555.9,286046999.5,N,1.4
1503767575.7,286046999.3,N,1.3
1503767595.6,286046999.4,N,1.3
1503767615.4,286046999.1,N,1.1
1503767635.2,286046999.6,N,1.1
1503767655.1,286046999.3,N,1.1
1503767656.0,286046999.3,N,1.1
1503767675.8,286046999.3,N,1.1
1503767695.6,286046999.5,N,1.1
1503767715.5,286046996.6,Y,0.0
1503767735.3,286047000.0,P,0.6
1503767755.1,286047000.3,N,0.7
1503767775.9,286047001.0,N,0.8
1503767795.7,286047000.5,N,0.8
1503767815.5,286047000.5,N,0.7
1503767835.4,286047000.7,N,0.7
1503767855.2,286047001.0,N,0.7
1503767875.0,286047000.6,N,0.7
1503767875.9,286047000.6,N,0.6
1503767895.8,286047000.2,N,0.6
1503767915.6,286047001.2,N,0.6
1503767935.4,286047001.1,N,0.6
1503767955.3,286047000.7,N,0.6
1503767975.1,286046998.5,N,0.8
1503767995.8,286047000.8,N,0.7
1503768015.7,286047001.2,N,0.7
1503768035.5,286046998.1,N,0.9
1503768055.4,286046998.4,N,1.0
1503768075.2,286046998.7,N,1.0
1503768095.0,286046998.7,N,1.0
1503768095.9,286046998.7,N,1.0
1503768115.8,286046999.5,N,1.0
1503768135.6,286046998.9,N,1.0
1503768155.4,286046998.3,N,1.1
1503768175.3,286046998.4,N,1.1
1503768195.1,286046998.8,N,1.1
1503768196.0,286046998.8,N,1.1
1503768215.8,286046998.4,N,1.1
1503768235.7,286046999.0,N,1.1
1503768255.5,286046999.4,N,1.1
1503768275.3,286046998.2,N,1.1
1503768295.2,286046998.6,N,1.1
1503768315.9,286046998.5,N,1.1
1503768335.7,286046999.4,N,1.1
1503768355.6,286046998.9,N,1.1
1503768375.4,286046999.0,N,1.0
1503768395.2,286046999.4,N,1.0
1503768415.1,286046996.6,Y,0.0
1503768416.0,286046996.6,P,1.4
1503768435.8,286046999.4,N,1.3
1503768455.7,286047000.7,N,1.5
1503768475.5,286046998.6,N,1.3
1503768495.3,286046998.2,N,1.3
1503768515.2,286047000.9,N,1.4
1503768535.9,286046998.5,N,1.3
1503768555.7,286047000.8,N,1.3
1503768575.6,286047000.9,N,1.4
1503768595.4,286047000.7,N,1.4
1503768615.2,286047000.6,N,1.3
1503768635.1,286047001.2,N,1.4
1503768636.0,286047001.2,N,1.4
1503768655.8,286047000.4,N,1.3
1503768675.6,286046999.9,N,1.3
1503768695.5,286047002.8,N,1.4
1503768715.3,286047002.4,N,1.5
1503768735.1,286047002.8,N,1.6
1503768755.9,286047000.2,N,1.5
1503768775.7,286047002.8,N,1.6
1503768795.5,286046999.8,N,1.5
1503768815.4,286047000.1,N,1.5
1503768835.2,286046999.7,N,1.5
1503768855.0,286047000.6,N,1.5
1503768855.9,286047000.6,N,1.4
1503768875.8,286047001.2,N,1.4
1503768895.6,286047000.0,N,1.4
1503768915.4,286047000.7,N,1.4
1503768935.3,286046998.6,N,1.4
1503768955.1,286047000.9,N,1.4
1503768956.0,286047000.9,N,1.2
1503768975.8,286047000.7,N,1.2
1503768995.7,286047000.6,N,1.2
1503769015.5,286047000.6,N,1.1
1503769035.3,286047000.3,N,1.0
1503769055.2,286047000.3,N,1.0
1503769075.0,286047000.3,N,0.9
1503769075.9,286047000.3,N,0.9
1503769095.7,286047000.0,N,0.9
1503769115.6,286046999.8,N,0.9
1503769135.4,286047002.1,N,1.0
1503769155.2,286047002.2,N,1.0
1503769175.1,286047002.6,N,1.1
1503769176.0,286047002.6,N,1.1
1503769195.8,286047000.2,N,1.1
1503769215.7,286047002.7,N,1.1
1503769235.5,286047002.4,N,1.1
1503769255.3,286047002.6,N,1.1
1503769275.2,286047002.6,N,1.1
1503769295.9,286047000.2,N,1.1
1503769315.7,286047002.0,N,1.1
1503769335.6,286047002.1,N,1.1
1503769355.4,286047002.1,N,1.1
1503769375.2,286047000.2,N,1.1
1503769395.1,286046999.9,N,1.1
1503769396.0,286046999.9,N,1.1
1503769415.8,286046999.7,N,1.1
1503769435.6,286046999.8,N,1.1
1503769455.5,286047000.2,N,1.1
1503769475.3,286047000.4,N,1.1
1503769495.1,286047000.6,N,1.1
1503769515.9,286047000.2,N,1.1
1503769535.7,286047000.5,N,1.1
1503769555.6,286046999.7,N,1.1
1503769575.4,286047002.8,N,1.1
1503769595.2,286047000.4,N,1.1
1503769615.1,286047000.8,N,1.1
1503769616.0,286047000.8,N,1.1
1503769635.8,286047000.5,N,1.1
1503769655.6,286047002.8,N,1.1
1503769675.5,286047002.7,N,1.2
1503769695.3,286047002.5,N,1.2
1503769715.1,286047002.3,N,1.2
1503769735.9,286047002.3,N,1.1
1503769755.7,286047000.2,N,1.1
1503769775.5,286047000.0,N,1.1
1503769795.4,286047001.9,N,1.1
1503769815.2,286047001.4,N,1.1
1503769835.0,286047002.3,N,1.1
1503769835.9,286047002.3,N,1.1
1503769855.8,286047002.0,N,1.1
1503769875.6,286047002.5,N,1.1
1503769895.4,286046999.9,N,1.1
1503769915.3,286047000.0,N,1.1
1503769935.1,286047000.1,N,1.1
1503769936.0,286047000.1,N,1.1
1503769955.8,286047000.0,N,1.1
1503769975.7,286046998.5,N,1.2
1503769995.5,286047001.1,N,1.1
1503770015.3,286046999.9,N,1.2
1503770035.2,286047002.6,N,1.2
1503770055.0,286047002.4,N,1.2
1503770055.9,286047002.4,N,1.2
1503770075.7,286047002.1,N,1.2
1503770095.6,286047002.2,N,1.2
1503770115.4,286047002.4,N,1.2
1503770135.2,286047002.0,N,1.2
1503770155.1,286047002.8,N,1.2
1503770156.0,286047002.8,N,1.2
1503770175.8,286046999.7,N,1.2
1503770195.6,286046999.7,N,1.2
1503770215.5,286047000.2,N,1.2
1503770235.3,286047000.7,N,1.2
1503770255.1,286047000.5,N,1.2
1503770275.9,286047001.1,N,1.2
1503770295.7,286047000.0,N,1.2
1503770315.5,286047000.2,N,1.2
1503770335.4,286047000.0,N,1.2
1503770355.2,286046999.8,N,1.2
1503770375.0,286047000.3,N,1.2
1503770375.9,286047000.3,N,1.2
1503770395.8,286047000.3,N,1.1
