#timestamp,LO_Frequency,Hit,StdDev 
1543647615.2,286047002.7,N
1543647635.1,286047001.9,N
1543647636.0,286047001.9,N
1543647655.8,286047002.6,N
1543647675.7,286046999.7,N
1543647695.5,286047000.5,N
1543647715.3,286047002.2,N
1543647735.2,286046999.8,N
1543647755.9,286047002.8,N
1543647775.7,286047000.1,N
1543647795.6,286047000.9,N
1543647815.4,286047000.5,N
1543647835.3,286047001.2,N
1543647855.1,286046998.7,N
1543647856.0,286046998.7,N
1543647875.8,286047000.1,N
1543647895.7,286047004.3,Y
1543647915.5,286047002.2,P
1543647935.3,286047002.7,P
1543647955.2,286047003.8,P
1543647975.0,286047005.1,Y
1543647975.9,286047005.1,P
1543647995.8,286047005.3,P
1543648015.6,286047003.2,N
1543648035.4,286047003.8,Y
1543648055.3,286046998.8,P
1543648075.1,286046998.7,N
1543648095.9,286046998.2,N
1543648115.7,286046998.8,N
1543648135.5,286046996.5,N
1543648155.4,286046999.2,N
1543648175.2,286046999.9,N
1543648195.0,286047001.8,N
1543648195.9,286047001.8,N
1543648215.8,286047002.2,N
1543648235.6,286046998.6,N
1543648255.5,286047000.7,N
1543648275.3,286047000.2,N
1543648295.1,286047000.7,N
1543648315.9,286046998.6,N
1543648335.7,286046998.2,N
1543648355.5,286046999.3,N
1543648375.4,286046998.7,N
1543648395.2,286047000.9,N
1543648415.0,286047000.9,N
1543648416.0,286047000.9,N
1543648435.8,286046998.1,N
1543648455.6,286047000.2,N
1543648475.5,286046999.7,N
1543648495.3,286047007.3,Y
1543648515.1,286047006.0,P
1543648535.9,286047004.3,N
1543648555.7,286046999.8,N
1543648575.6,286047000.2,N
1543648595.4,286047001.5,N
1543648615.2,286047002.7,N
1543648635.1,286047002.9,N
1543648636.0,286047002.9,N
1543648655.8,286047004.2,N
1543648675.6,286047000.1,N
1543648695.5,286047000.5,N
1543648715.3,286047000.2,N
1543648735.2,286047002.7,N
1543648755.9,286047001.1,N
1543648775.7,286046997.0,N
1543648795.6,286046997.3,N
1543648815.4,286046995.3,N
1543648835.2,286046999.0,N
1543648855.1,286046997.7,N
1543648856.0,286046997.7,N
1543648875.8,286046998.3,N
1543648895.7,286047000.7,N
1543648915.5,286047001.2,N
1543648935.3,286046999.4,N
1543648955.2,286046997.7,N
1543648975.0,286046997.0,N
1543648975.9,286046997.0,N
1543648995.7,286046999.7,N
1543649015.6,286046998.6,N
1543649035.4,286046999.8,N
1543649055.3,286046998.9,N
1543649075.1,286046999.1,N
1543649076.0,286046999.1,N
1543649095.8,286046997.5,N
1543649115.7,286046993.8,N
1543649135.5,286046994.8,N
1543649155.3,286046993.6,N
1543649175.2,286046994.2,N
1543649195.0,286046993.3,N
1543649195.9,286046993.3,N
1543649215.8,286046997.9,N
1543649235.6,286046995.1,N
1543649255.4,286046995.0,N
1543649275.3,286046997.1,N
1543649295.1,286046998.0,N
1543649315.8,286046997.8,N
1543649335.7,286046995.5,N
1543649355.5,286046995.7,N
1543649375.4,286046995.2,N
1543649395.2,286046995.4,N
1543649415.0,286046995.4,N
1543649415.9,286046995.4,N
1543649435.8,286046999.6,N
1543649455.6,286046997.2,N
1543649475.5,286046997.8,N
1543649495.3,286046997.6,N
1543649515.1,286046995.3,N
1543649535.9,286046999.1,N
1543649555.7,286046996.9,N
1543649575.5,286046997.1,N
1543649595.4,286046997.0,N
1543649615.2,286046998.6,N
1543649635.0,286047004.2,N
1543649636.0,286047004.2,N
1543649655.8,286047003.9,N
1543649675.6,286046998.1,N
1543649695.5,286046999.0,N
1543649715.3,286046998.5,N
1543649735.1,286046997.2,N
1543649755.9,286046998.0,N
1543649775.7,286046999.3,N
1543649795.6,286046999.0,N
1543649815.4,286046999.2,N
1543649835.2,286046999.6,N
1543649855.1,286047001.2,N
1543649856.0,286047001.2,N
1543649875.8,286047001.2,N
1543649895.6,286047002.7,N
1543649915.5,286046998.6,N
1543649935.3,286046999.5,N
1543649955.1,286046996.7,N
1543649975.9,286046995.0,N
1543649995.7,286046995.7,N
1543650015.6,286046993.5,N
1543650035.4,286046991.8,Y
1543650055.2,286046994.1,P
1543650075.1,286046994.4,N
1543650076.0,286046994.4,N
1543650095.8,286046991.9,Y
1543650115.7,286046997.0,P
1543650135.5,286046998.7,N
1543650155.3,286046996.9,N
1543650175.2,286046997.4,N
1543650195.9,286046995.0,Y
1543650215.7,286046998.8,P
1543650235.6,286046998.9,N
1543650255.4,286046999.4,N
1543650275.3,286047000.0,N
1543650295.1,286047001.2,N
1543650296.0,286047001.2,N
1543650315.8,286047001.1,N
1543650335.7,286046996.9,N
1543650355.5,286046997.5,N
1543650375.3,286046997.6,N
1543650395.2,286046997.7,N
1543650415.0,286046998.9,N
1543650415.9,286046998.9,N
1543650435.8,286046998.6,N
1543650455.6,286046999.9,N
1543650475.4,286047002.1,N
1543650495.3,286047002.9,N
1543650515.1,286047005.1,N
1543650535.8,286047005.6,N
1543650555.7,286047004.1,N
1543650575.5,286047002.5,N
1543650595.4,286047000.1,N
1543650615.2,286047003.9,N
1543650635.0,286047003.5,N
1543650635.9,286047003.5,N
1543650655.8,286047002.7,N
1543650675.6,286047001.1,N
1543650695.4,286046999.3,N
1543650715.3,286046998.0,N
1543650735.1,286046996.7,N
1543650755.9,286047011.9,Y
1543650775.7,286046998.6,P
1543650795.5,286047000.8,N
1543650815.4,286047002.5,N
1543650835.2,286047001.5,N
1543650855.0,286047001.4,N
1543650855.9,286047001.4,N
1543650875.8,286047002.8,N
1543650895.6,286047000.4,N
1543650915.5,286047000.5,N
1543650935.3,286046998.6,N
1543650955.1,286046998.7,N
1543650975.9,286046999.6,N
1543650995.7,286046998.8,N
1543651015.5,286046999.3,N
1543651035.4,286046995.2,Y
1543651055.2,286046996.1,P
1543651075.1,286046997.7,N
1543651076.0,286046997.7,N
1543651095.8,286046996.5,N
1543651115.6,286046998.4,N
1543651135.5,286047001.2,N
1543651155.3,286046998.8,N
1543651175.2,286046998.3,N
1543651195.9,286046998.8,N
