#timestamp,LO_Frequency,Hit,StdDev 
1510225215.3,286046999.7,N
1510225235.1,286047001.2,N
1510225255.9,286046997.2,N
1510225275.7,286046996.6,N
1510225295.5,286046998.3,N
1510225315.4,286046998.1,N
1510225335.2,286046998.7,N
1510225355.0,286047000.2,N
1510225355.9,286047000.2,N
1510225375.8,286046999.8,N
1510225395.6,286047002.8,N
1510225415.4,286046999.9,N
1510225435.3,286046998.8,N
1510225455.1,286046998.8,N
1510225456.0,286046998.8,N
1510225475.8,286047000.6,N
1510225495.6,286046999.9,N
1510225515.5,286046998.7,N
1510225535.3,286046998.4,N
1510225555.1,286046998.5,N
1510225575.9,286046999.7,N
1510225595.7,286047001.3,N
1510225615.5,286047004.4,N
1510225635.4,286047002.3,N
1510225655.2,286047002.3,N
1510225675.0,286046997.3,N
1510225675.9,286046997.3,N
1510225695.8,286046996.7,N
1510225715.6,286046998.8,N
1510225735.4,286047000.5,N
1510225755.3,286047000.9,N
1510225775.1,286046998.2,N
1510225776.0,286046998.2,N
1510225795.8,286047002.6,N
1510225815.7,286047000.7,N
1510225835.5,286046997.2,N
1510225855.3,286046996.8,N
1510225875.1,286046997.5,N
1510225895.9,286046996.7,N
1510225915.7,286046997.1,N
1510225935.5,286046995.3,N
1510225955.4,286046995.3,N
1510225975.2,286046995.0,N
1510225995.0,286046995.3,N
1510225995.9,286046995.3,N
1510226015.8,286046993.4,N
1510226035.6,286046997.6,N
1510226055.4,286046995.9,N
1510226075.3,286046995.6,N
1510226095.1,286046998.0,N
1510226096.0,286046998.0,N
1510226115.8,286047001.2,N
1510226135.7,286046998.5,N
1510226155.5,286046998.3,N
1510226175.3,286046999.8,N
1510226195.2,286047000.6,N
1510226215.9,286047000.1,N
1510226235.7,286046999.1,N
1510226255.5,286047000.8,N
1510226275.4,286047003.5,N
1510226295.2,286047001.2,N
1510226315.0,286046995.6,N
1510226315.9,286046995.6,N
1510226335.8,286046997.5,N
1510226355.6,286046997.9,N
1510226375.4,286046998.5,N
1510226395.3,286046998.3,N
1510226415.1,286046998.9,N
1510226435.8,286046997.7,N
1510226455.7,286046999.3,N
1510226475.5,286046999.5,N
1510226495.3,286046997.0,N
1510226515.2,286046997.4,N
1510226535.9,286046997.7,N
1510226555.7,286046996.4,N
1510226575.6,286046994.6,N
1510226595.4,286046993.7,Y
1510226615.2,286046993.5,P
1510226635.1,286046998.0,N
1510226636.0,286046998.0,N
1510226655.8,286046999.0,N
1510226675.6,286047001.2,N
1510226695.5,286047002.8,N
1510226715.3,286046998.7,N
1510226735.1,286046997.3,N
1510226755.8,286046995.5,N
1510226775.7,286046995.3,N
1510226795.5,286046996.7,N
1510226815.3,286046999.4,N
1510226835.2,286046999.4,N
1510226855.9,286046999.0,N
1510226875.7,286046998.4,N
1510226895.6,286046997.5,N
1510226915.4,286046997.7,N
1510226935.2,286046995.7,N
1510226955.1,286046996.3,N
1510226956.0,286046996.3,N
1510226975.8,286046999.2,N
1510226995.6,286046997.9,N
1510227015.4,286046998.8,N
1510227035.3,286046998.1,N
1510227055.1,286046997.6,N
1510227075.8,286046997.1,N
1510227095.7,286047001.2,N
1510227115.5,286046997.0,N
1510227135.3,286046995.6,N
1510227155.2,286046998.7,N
1510227175.9,286046999.3,N
1510227195.7,286047000.6,N
1510227215.6,286046999.3,N
1510227235.4,286047000.9,N
1510227255.2,286046998.9,N
1510227275.1,286046997.6,N
1510227276.0,286046997.6,N
1510227295.8,286047000.8,N
1510227315.6,286046999.8,N
1510227335.5,286047000.6,N
1510227355.3,286047000.2,N
1510227375.1,286047002.8,N
1510227395.8,286047002.6,N
1510227415.7,286047002.8,N
1510227435.5,286046999.2,N
1510227455.3,286046998.4,N
1510227475.2,286047001.0,N
1510227495.9,286047004.6,N
1510227515.7,286047004.5,N
1510227535.6,286047004.8,N
1510227555.4,286047007.5,Y
1510227575.2,286047008.7,P
1510227595.1,286047007.3,N
1510227596.0,286047007.3,N
1510227615.8,286047007.2,N
1510227635.6,286047007.6,N
1510227655.5,286047005.2,N
1510227675.3,286047002.9,N
1510227695.1,286047007.5,N
1510227715.9,286047005.3,N
1510227735.7,286047005.5,N
1510227755.5,286047003.5,N
1510227775.3,286047007.2,N
1510227795.2,286047006.5,N
1510227815.0,286047008.3,Y
1510227815.9,286047008.3,P
1510227835.8,286047005.6,P
1510227855.6,286047001.4,N
1510227875.4,286047004.2,N
1510227895.2,286047005.8,N
1510227915.1,286047006.9,Y
1510227916.0,286047006.9,P
1510227935.8,286046998.4,N
1510227955.7,286047000.6,N
1510227975.5,286047004.2,N
1510227995.3,286047005.2,N
1510228015.1,286047004.7,N
1510228035.9,286047006.0,N
1510228055.7,286047003.4,N
1510228075.5,286047005.1,N
1510228095.4,286047003.2,N
1510228115.2,286047005.6,N
1510228135.0,286047003.1,N
1510228135.9,286047003.1,N
1510228155.8,286047004.5,N
1510228175.6,286047004.0,N
1510228195.4,286047004.2,N
1510228215.3,286047006.0,Y
1510228235.1,286047000.7,P
1510228255.8,286046999.3,N
1510228275.7,286046994.9,N
1510228295.5,286046995.4,N
1510228315.3,286046998.9,N
1510228335.2,286047001.0,N
1510228355.9,286046997.0,N
1510228375.7,286046998.5,N
1510228395.6,286046998.2,N
1510228415.4,286046996.6,N
1510228435.2,286046997.5,N
1510228455.0,286046997.7,N
1510228455.9,286046997.7,N
1510228475.8,286046998.4,N
1510228495.6,286046997.1,N
1510228515.4,286046995.9,N
1510228535.3,286046996.9,N
1510228555.1,286047000.9,N
1510228575.8,286046998.3,N
1510228595.7,286046997.1,N
1510228615.5,286046997.1,N
1510228635.3,286047000.1,N
1510228655.2,286047005.1,N
1510228675.9,286047002.1,N
1510228695.7,286047000.0,N
1510228715.5,286047002.8,N
1510228735.4,286047004.4,N
1510228755.2,286047000.7,N
1510228775.0,286047000.7,N
1510228775.9,286047000.7,N
1510228795.8,286046998.6,N
