#timestamp,LO_Frequency,Hit,StdDev 
1659520815.6,286046997.6,P
1659520835.5,286046997.2,P
1659520855.3,286046996.0,P
1659520875.1,286046995.1,Y
1659520895.9,286046996.8,P
1659520915.7,286047000.1,N
1659520935.5,286047000.5,N
1659520955.4,286047001.6,N
1659520975.2,286047002.1,N
1659520995.1,286047003.5,N
1659520996.0,286047003.5,N
1659521015.8,286047003.1,N
1659521035.6,286047001.7,N
1659521055.5,286047001.9,N
1659521075.3,286047002.4,N
1659521095.1,286047002.1,N
1659521115.9,286047001.4,N
1659521135.7,286047001.8,N
1659521155.6,286046999.8,N
1659521175.4,286046998.8,N
1659521195.2,286046997.4,N
1659521215.1,286046996.6,N
1659521216.0,286046996.6,N
1659521235.8,286047000.9,N
1659521255.7,286047002.1,N
1659521275.5,286047003.4,N
1659521295.3,286047005.3,N
1659521315.2,286047004.6,N
1659521335.9,286047006.4,N
1659521355.7,286047005.7,N
1659521375.6,286047004.2,N
1659521395.4,286047002.0,N
1659521415.3,286047000.5,N
1659521435.1,286047000.3,N
1659521436.0,286047000.3,N
1659521455.8,286047002.3,N
1659521475.7,286047001.5,N
1659521495.5,286047001.4,N
1659521515.3,286047001.7,N
1659521535.2,286047000.3,N
1659521555.0,286046998.6,N
1659521555.9,286046998.6,N
1659521575.8,286046995.6,N
1659521595.6,286046996.1,N
1659521615.4,286046995.5,N
1659521635.3,286046993.4,N
1659521655.1,286046995.0,N
1659521675.9,286046995.1,N
1659521695.7,286046994.0,N
1659521715.5,286046996.3,N
1659521735.4,286046993.4,N
1659521755.2,286046994.0,N
1659521775.0,286046990.5,N
1659521775.9,286046990.5,N
1659521795.8,286046990.7,N
1659521815.6,286046988.5,N
1659521835.5,286046989.0,N
1659521855.3,286046991.3,N
1659521875.1,286046990.7,N
1659521895.9,286046990.9,N
1659521915.7,286046989.5,N
1659521935.5,286046988.4,N
1659521955.4,286046987.6,N
1659521975.2,286046988.3,N
1659521995.1,286046985.5,Y
1659521996.0,286046985.5,P
1659522015.8,286046997.6,N
1659522035.6,286046994.9,N
1659522055.5,286046995.6,N
1659522075.3,286046997.5,N
1659522095.2,286046998.4,N
1659522115.9,286046998.4,N
1659522135.7,286047001.3,N
1659522155.6,286046998.2,N
1659522175.4,286046998.8,N
1659522195.2,286046999.4,N
1659522215.1,286046999.1,N
1659522216.0,286046999.1,N
1659522235.8,286047000.3,N
1659522255.7,286047002.3,N
1659522275.5,286047002.7,N
1659522295.3,286047002.3,N
1659522315.2,286047002.2,N
1659522335.0,286046999.8,N
1659522335.9,286046999.8,N
1659522355.8,286047002.2,N
1659522375.6,286047002.4,N
1659522395.4,286047000.2,N
1659522415.3,286047002.2,N
1659522465.1,286046998.1,E
1659522475.1,286046999.9,N
1659522476.0,286046999.9,P
1659522495.8,286047000.9,P
1659522515.6,286047001.1,N
1659522535.5,286046998.6,N
1659522555.3,286046997.0,Y
1659522575.2,286046994.9,P
1659522595.9,286046996.5,N
1659522615.7,286046998.6,N
1659522635.6,286046998.8,N
1659522655.4,286046998.1,N
1659522675.2,286047000.8,N
1659522695.1,286047000.8,N
1659522696.0,286047000.8,N
1659522715.8,286046999.2,N
1659522735.7,286046996.9,N
1659522755.5,286046995.5,N
1659522775.3,286046995.0,N
1659522795.2,286046999.0,N
1659522815.0,286046997.5,N
1659522815.9,286046997.5,N
1659522835.8,286046997.6,N
1659522855.6,286046997.0,N
1659522875.4,286046997.7,N
1659522895.3,286046997.4,N
1659522915.1,286046999.5,N
1659522935.8,286046997.0,N
1659522955.7,286046997.7,N
1659522975.5,286046996.1,N
1659522995.4,286046998.0,N
1659523015.2,286046994.9,Y
1659523035.0,286046999.2,P
1659523035.9,286046999.2,N
1659523055.8,286046997.9,P
1659523075.6,286046993.7,Y
1659523095.4,286046997.2,P
1659523115.3,286046998.1,N
1659523135.1,286046997.0,P
1659523155.9,286046996.7,Y
1659523175.7,286046999.6,P
1659523195.5,286046998.3,N
1659523215.4,286046998.6,N
1659523235.2,286046998.5,N
1659523255.1,286046998.4,N
1659523256.0,286046998.4,N
1659523275.8,286046998.5,N
1659523295.6,286047000.9,N
1659523315.5,286046998.1,N
1659523335.3,286047000.2,N
1659523355.1,286046998.3,N
1659523375.9,286046998.6,N
1659523395.7,286047000.8,N
1659523415.6,286047000.7,N
1659523435.4,286046997.3,N
1659523455.2,286046997.6,N
1659523475.1,286046997.3,N
1659523476.0,286046997.3,N
1659523495.8,286046996.8,N
1659523515.6,286046996.5,N
1659523535.5,286046998.9,N
1659523555.3,286046996.8,N
1659523575.2,286046997.1,N
1659523595.9,286046998.7,N
1659523615.7,286046997.2,N
1659523635.6,286046997.8,N
1659523655.4,286046996.0,Y
1659523675.2,286046994.9,P
1659523695.1,286046996.0,N
1659523696.0,286046996.0,N
1659523715.8,286046994.2,Y
1659523735.7,286046996.5,P
1659523755.5,286046999.1,P
1659523775.3,286046996.5,N
1659523795.2,286046998.5,N
1659523815.0,286047000.8,N
1659523815.9,286047000.8,N
1659523835.8,286047000.8,N
1659523855.6,286046998.1,N
1659523875.4,286046998.8,N
1659523895.3,286047000.7,N
1659523915.1,286046998.1,N
1659523935.8,286046997.7,N
1659523955.7,286046995.3,N
1659523975.5,286046998.0,N
1659523995.4,286046995.6,N
1659524015.2,286046995.4,N
1659524035.0,286046995.6,N
1659524035.9,286046995.6,N
1659524055.8,286046995.4,N
1659524075.6,286046996.6,N
1659524095.4,286046999.6,N
1659524115.3,286046999.8,N
1659524135.1,286047002.8,N
1659524155.9,286047000.9,N
1659524175.7,286047001.2,N
1659524195.5,286046998.1,N
1659524215.4,286047000.8,N
1659524235.2,286046999.5,N
1659524255.0,286046997.3,N
1659524255.9,286046997.3,N
1659524275.8,286046998.6,N
1659524295.6,286046999.1,N
1659524315.5,286046998.5,N
1659524335.3,286046999.5,N
1659524355.1,286046998.9,N
1659524375.9,286047002.1,N
1659524395.7,286046999.8,N
