#timestamp,LO_Frequency,Hit,StdDev 
1584921695.8,286047003.2,P
1584921715.7,286047003.3,P
1584921735.5,286047005.4,P
1584921755.3,286047005.2,Y
1584921775.2,286047002.0,P
1584921795.0,286047003.9,P
1584921795.9,286047003.9,P
1584921815.8,286047003.6,Y
1584921835.6,286046999.8,P
1584921855.4,286047002.7,N
1584921875.3,286047002.3,N
1584921895.1,286047001.7,N
1584921915.8,286047003.0,N
1584921935.7,286047003.5,N
1584921955.5,286047007.0,Y
1584921975.4,286047002.9,P
1584921995.2,286047003.5,P
1584922015.0,286047004.6,P
1584922015.9,286047004.6,Y
1584922035.8,286047005.4,P
1584922055.6,286047005.1,P
1584922075.5,286047002.9,P
1584922095.3,286047003.7,Y
1584922115.1,286047000.5,P
1584922135.9,286047001.0,N
1584922155.7,286047001.0,N
1584922175.5,286047001.2,N
1584922195.4,286046999.8,N
1584922215.2,286046999.9,N
1584922235.1,286047000.8,N
1584922236.0,286047000.8,N
1584922255.8,286046998.4,N
1584922275.6,286046998.5,N
1584922295.5,286046998.2,N
1584922315.3,286046999.9,N
1584922335.2,286047001.9,N
1584922355.9,286047002.5,N
1584922375.7,286047000.5,N
1584922395.6,286047002.5,N
1584922415.4,286047004.4,N
1584922435.3,286046999.7,N
1584922455.1,286047002.5,N
1584922456.0,286047002.5,N
1584922475.8,286047002.5,N
1584922495.7,286046999.7,N
1584922515.5,286047002.2,N
1584922535.3,286047003.6,N
1584922555.2,286047003.3,N
1584922575.0,286047002.4,N
1584922575.9,286047002.4,N
1584922595.8,286047000.1,N
1584922615.6,286047001.4,N
1584922635.4,286047003.4,N
1584922655.3,286047003.5,N
1584922675.1,286047001.8,N
1584922695.9,286047001.6,N
1584922715.7,286047004.3,N
1584922735.5,286047006.0,Y
1584922755.4,286047001.9,P
1584922775.2,286047002.0,P
1584922795.1,286047001.3,P
1584922796.0,286047001.3,Y
1584922815.8,286047000.4,P
1584922835.6,286047000.3,N
1584922855.5,286046999.2,N
1584922875.3,286046999.6,N
1584922895.1,286046999.2,N
1584922915.9,286046998.4,N
1584922935.7,286046999.8,N
1584922955.6,286047000.0,N
1584922975.4,286047001.0,N
1584922995.2,286047001.1,N
1584923015.1,286046999.8,N
1584923016.0,286046999.8,N
1584923035.8,286047002.7,Y
1584923055.7,286047003.4,P
1584923075.5,286047003.3,N
1584923095.3,286047003.2,N
1584923115.2,286047004.0,N
1584923135.9,286047001.4,N
1584923155.7,286047001.8,N
1584923175.6,286047004.3,Y
1584923195.4,286047002.7,P
1584923215.3,286047003.9,P
1584923235.1,286047005.6,P
1584923236.0,286047005.6,Y
1584923255.8,286047003.5,P
1584923275.7,286047002.3,P
1584923295.5,286047000.0,N
1584923315.3,286047000.3,N
1584923335.2,286047000.8,N
1584923355.0,286047000.2,N
1584923355.9,286047000.2,N
1584923375.8,286047002.0,N
1584923395.6,286047001.9,N
1584923415.4,286047002.6,N
1584923435.3,286047001.6,N
1584923455.1,286047001.6,N
1584923475.9,286047003.2,N
1584923495.7,286047005.8,Y
1584923515.5,286047003.6,P
1584923535.4,286047003.8,P
1584923555.2,286047001.5,N
1584923575.0,286047003.4,Y
1584923575.9,286047003.4,P
1584923595.8,286047002.2,P
1584923615.6,286047001.3,N
1584923635.5,286047002.9,Y
1584923655.3,286047002.6,P
1584923675.1,286047001.5,P
1584923695.9,286047004.0,P
1584923715.7,286047003.3,Y
1584923735.6,286047001.6,P
1584923755.4,286047001.5,N
1584923775.2,286047002.4,P
1584923795.1,286047001.9,Y
1584923796.0,286047001.9,P
1584923815.8,286047002.4,P
1584923835.6,286047002.2,P
1584923855.5,286047001.5,Y
1584923875.3,286047002.1,P
1584923895.2,286047001.9,P
1584923915.9,286047003.9,P
1584923935.7,286047002.9,Y
1584923955.6,286047003.9,P
1584923975.4,286047004.2,P
1584923995.3,286047002.5,P
1584924015.1,286047002.2,N
1584924016.0,286047002.2,N
1584924035.8,286047002.6,Y
1584924055.7,286046999.0,P
1584924075.5,286046998.7,N
1584924095.3,286047001.0,N
1584924115.2,286047002.3,N
1584924135.0,286047002.4,N
1584924135.9,286047002.4,N
1584924155.8,286047004.1,N
1584924175.6,286047002.2,N
1584924195.4,286047001.7,N
1584924215.3,286047003.3,N
1584924235.1,286047003.4,N
1584924255.8,286047003.6,N
1584924275.7,286047005.1,Y
1584924295.5,286047005.5,P
1584924315.4,286047005.7,P
1584924335.2,286047005.4,P
1584924355.0,286047007.4,Y
1584924355.9,286047007.4,P
1584924375.8,286047001.3,N
1584924395.6,286047002.6,N
1584924415