1581320174.05,$M4.1 35353 385 385 -22153 -27315 0 0 *50
1581320175.16,$M4.1 35354 387 389 -22153 -27315 0 0 *59
1581320176.3,$M4.1 35355 385 375 -22153 -27315 0 0 *59
1581320177.41,$M4.1 35356 385 371 -22153 -27315 0 0 *5E
1581320178.53,$M4.1 35357 387 363 -22153 -27315 0 0 *5E
1581320179.65,$M4.1 35358 387 359 -22153 -27315 0 0 *58
1581320180.77,$M4.1 35359 387 355 -22153 -27315 0 0 *55
1581320181.91,$M4.1 35360 387 349 -22153 -27315 0 0 *52
1581320183.03,$M4.1 35361 385 341 -22153 -27315 0 0 *59
1581320184.17,$M4.1 35362 385 345 -22153 -27315 0 0 *5E
1581320185.28,$M4.1 35363 385 341 -22153 -27315 0 0 *5B
1581320186.42,$M4.1 35364 385 341 -22153 -27315 0 0 *5C
1581320187.53,$M4.1 35365 385 341 -22153 -27315 0 0 *5D
1581320188.65,$M4.1 35366 385 345 -22153 -27315 0 0 *5A
1581320189.78,$M4.1 35367 385 345 -22153 -27315 0 0 *5B
1581320190.9,$M4.1 35368 385 345 -22153 -27315 0 0 *54
1581320192.02,$M4.1 35369 385 333 -22153 -27315 0 0 *54
1581320193.17,$M4.1 35370 387 337 -22153 -27315 0 0 *5A
1581320194.29,$M4.1 35371 385 337 -22153 -27315 0 0 *59
1581320195.4,$M4.1 35372 385 337 -22153 -27315 0 0 *5A
1581320196.55,$M4.1 35373 383 341 -22153 -27315 0 0 *5C
1581320197.7,$M4.1 35374 387 345 -22153 -27315 0 0 *5B
1581320198.85,$M4.1 35375 387 345 -22153 -27315 0 0 *5A
1581320199.98,$M4.1 35376 387 349 -22153 -27315 0 0 *55
1581320201.12,$M4.1 35377 385 345 -22153 -27315 0 0 *5A
1581320202.25,$M4.1 35378 387 353 -22153 -27315 0 0 *50
1581320203.37,$M4.1 35379 385 345 -22153 -27315 0 0 *54
1581320204.5,$M4.1 35380 385 345 -22153 -27315 0 0 *52
1581320205.62,$M4.1 35381 385 345 -22153 -27315 0 0 *53
1581320206.73,$M4.1 35382 385 345 -22153 -27315 0 0 *50
1581320207.87,$M4.1 35383 387 349 -22153 -27315 0 0 *5F
1581320208.99,$M4.1 35384 385 349 -22153 -27315 0 0 *5A
1581320210.12,$M4.1 35385 385 345 -22153 -27315 0 0 *57
1581320211.25,$M4.1 35386 387 345 -22153 -27315 0 0 *56
1581320212.38,$M4.1 35387 385 345 -22153 -27315 0 0 *55
1581320213.52,$M4.1 35388 387 353 -22153 -27315 0 0 *5F
1581320214.6,$M4.1 35389 385 355 -22153 -27315 0 0 *5A
1581320215.72,$M4.1 35390 387 359 -22153 -27315 0 0 *5C
1581320216.87,$M4.1 35391 387 367 -22153 -27315 0 0 *50
1581320217.99,$M4.1 35392 387 363 -22153 -27315 0 0 *57
1581320219.09,$M4.1 35393 385 363 -22153 -27315 0 0 *54
1581320220.2,$M4.1 35394 385 371 -22153 -27315 0 0 *50
1581320221.34,$M4.1 35395 385 367 -22153 -27315 0 0 *56
1581320222.46,$M4.1 35396 385 367 -22153 -27315 0 0 *55
1581320223.6,$M4.1 35397 387 367 -22153 -27315 0 0 *56
1581320224.75,$M4.1 35398 387 371 -22153 -27315 0 0 *5E
1581320225.9,$M4.1 35399 391 375 -22153 -27315 0 0 *5C
1581320227.05,$M4.1 35400 387 367 -22153 -27315 0 0 *5F
1581320228.17,$M4.1 35401 387 363 -22153 -27315 0 0 *5A
1581320229.27,$M4.1 35402 387 355 -22153 -27315 0 0 *5C
1581320230.42,$M4.1 35403 387 349 -22153 -27315 0 0 *50
1581320231.55,$M4.1 35404 387 345 -22153 -27315 0 0 *5B
1581320232.7,$M4.1 35405 391 353 -22153 -27315 0 0 *5A
1581320233.82,$M4.1 35406 385 345 -22153 -27315 0 0 *5B
1581320234.95,$M4.1 35407 387 349 -22153 -27315 0 0 *54
1581320236.08,$M4.1 35408 385 341 -22153 -27315 0 0 *51
1581320237.22,$M4.1 35409 387 345 -22153 -27315 0 0 *56
1581320238.35,$M4.1 35410 385 337 -22153 -27315 0 0 *59
1581320239.48,$M4.1 35411 387 341 -22153 -27315 0 0 *5B
1581320240.63,$M4.1 35412 387 345 -22153 -27315 0 0 *5C
1581320241.78,$M4.1 35413 387 353 -22153 -27315 0 0 *5A
1581320242.9,$M4.1 35414 385 345 -22153 -27315 0 0 *58
1581320244.03,$M4.1 35415 387 345 -22153 -27315 0 0 *5B
1581320245.18,$M4.1 35416 387 337 -22153 -27315 0 0 *5D
1581320246.33,$M4.1 35417 387 337 -22153 -27315 0 0 *5C
1581320247.45,$M4.1 35418 385 341 -22153 -27315 0 0 *50
1581320248.57,$M4.1 35419 385 337 -22153 -27315 0 0 *50
1581320249.72,$M4.1 35420 387 345 -22153 -27315 0 0 *5D
1581320250.83,$M4.1 35421 385 337 -22153 -27315 0 0 *5B
1581320251.98,$M4.1 35422 387 341 -22153 -27315 0 0 *5B
1581320253.13,$M4.1 35423 387 345 -22153 -27315 0 0 *5E
1581320254.26,$M4.1 35424 387 333 -22153 -27315 0 0 *58
1581320255.37,$M4.1 35425 385 329 -22153 -27315 0 0 *50
1581320256.48,$M4.1 35426 387 325 -22153 -27315 0 0 *5D
1581320257.6,$M4.1 35427 387 329 -22153 -27315 0 0 *50
1581320258.72,$M4.1 35428 385 333 -22153 -27315 0 0 *56
1581320259.82,$M4.1 35429 385 329 -22153 -27315 0 0 *5C
1581320260.97,$M4.1 35430 387 341 -22153 -27315 0 0 *58
1581320262.07,$M4.1 35431 385 329 -22153 -27315 0 0 *55
1581320263.2,$M4.1 35432 387 337 -22153 -27315 0 0 *5B
1581320264.35,$M4.1 35433 391 349 -22153 -27315 0 0 *54
1581320265.5,$M4.1 35434 387 345 -22153 -27315 0 0 *58
1581320266.63,$M4.1 35435 387 349 -22153 -27315 0 0 *55
1581320267.75,$M4.1 35436 385 345 -22153 -27315 0 0 *58
1581320268.87,$M4.1 35437 385 349 -22153 -27315 0 0 *55
1581320270.0,$M4.1 35438 385 345 -22153 -27315 0 0 *56
1581320271.15,$M4.1 35439 387 341 -22153 -27315 0 0 *51
1581320272.27,$M4.1 35440 385 341 -22153 -27315 0 0 *5D
1581320273.42,$M4.1 35441 387 345 -22153 -27315 0 0 *5A
1581320274.57,$M4.1 35442 387 349 -22153 -27315 0 0 *55
1581320275.7,$M4.1 35443 387 349 -22153 -27315 0 0 *54
1581320276.82,$M4.1 35444 385 349 -22153 -27315 0 0 *51
1581320277.95,$M4.1 35445 385 345 -22153 -27315 0 0 *5C
1581320279.07,$M4.1 35446 385 349 -22153 -27315 0 0 *53
1581320280.2,$M4.1 35447 387 353 -22153 -27315 0 0 *5B
1581320281.32,$M4.1 35448 385 349 -22153 -27315 0 0 *5D
1581320282.4,$M4.1 35449 385 355 -22153 -27315 0 0 *51
1581320283.5,$M4.1 35450 385 359 -22153 -27315 0 0 *55
1581320284.62,$M4.1 35451 387 359 -22153 -27315 0 0 *56
1581320285.72,$M4.1 35452 385 359 -22153 -27315 0 0 *57
1581320286.84,$M4.1 35453 385 353 -22153 -27315 0 0 *5C
1581320287.97,$M4.1 35454 387 345 -22153 -27315 0 0 *5E
1581320289.12,$M4.1 35455 387 349 -22153 -27315 0 0 *53
1581320290.26,$M4.1 35456 387 349 -22153 -27315 0 0 *50
1581320291.37,$M4.1 35457 385 345 -22153 -27315 0 0 *5F
1581320292.51,$M4.1 35458 385 345 -22153 -27315 0 0 *50
1581320293.62,$M4.1 35459 385 345 -22153 -27315 0 0 *51
1581320294.74,$M4.1 35460 385 345 -22153 -27315 0 0 *5B
1581320295.89,$M4.1 35461 387 349 -22153 -27315 0 0 *54
1581320297.02,$M4.1 35462 387 349 -22153 -27315 0 0 *57
1581320298.17,$M4.1 35463 387 341 -22153 -27315 0 0 *5E
1581320299.32,$M4.1 35464 387 341 -22153 -27315 0 0 *59
1581320300.44,$M4.1 35465 385 337 -22153 -27315 0 0 *5B
1581320301.56,$M4.1 35466 385 333 -22153 -27315 0 0 *5C
1581320302.71,$M4.1 35467 387 341 -22153 -27315 0 0 *5A
1581320303.82,$M4.1 35468 385 341 -22153 -27315 0 0 *57
1581320304.97,$M4.1 35469 387 345 -22153 -27315 0 0 *50
1581320306.12,$M4.1 35470 387 341 -22153 -27315 0 0 *5C
1581320307.26,$M4.1 35471 385 341 -22153 -27315 0 0 *5F
1581320308.39,$M4.1 35472 387 345 -22153 -27315 0 0 *5A
1581320309.54,$M4.1 35473 387 353 -22153 -27315 0 0 *5C
1581320310.67,$M4.1 35474 387 353 -22153 -27315 0 0 *5B
1581320311.79,$M4.1 35475 385 349 -22153 -27315 0 0 *53
1581320312.94,$M4.1 35476 387 349 -22153 -27315 0 0 *52
1581320314.07,$M4.1 35477 387 349 -22153 -27315 0 0 *53
1581320315.19,$M4.1 35478 385 353 -22153 -27315 0 0 *55
1581320316.27,$M4.1 35479 385 355 -22153 -27315 0 0 *52
1581320317.39,$M4.1 35480 387 359 -22153 -27315 0 0 *5A
1581320318.51,$M4.1 35481 387 359 -22153 -27315 0 0 *5B
1581320319.61,$M4.1 35482 385 355 -22153 -27315 0 0 *56
1581320320.72,$M4.1 35483 387 359 -22153 -27315 0 0 *59
1581320321.84,$M4.1 35484 387 359 -22153 -27315 0 0 *5E
1581320322.96,$M4.1 35485 385 353 -22153 -27315 0 0 *57
1581320324.08,$M4.1 35486 385 345 -22153 -27315 0 0 *53
1581320325.19,$M4.1 35487 385 345 -22153 -27315 0 0 *52
1581320326.33,$M4.1 35488 387 353 -22153 -27315 0 0 *58
1581320327.45,$M4.1 35489 385 349 -22153 -27315 0 0 *50
1581320328.56,$M4.1 35490 387 355 -22153 -27315 0 0 *57
1581320329.68,$M4.1 35491 387 359 -22153 -27315 0 0 *5A
1581320330.77,$M4.1 35492 385 359 -22153 -27315 0 0 *5B
1581320331.88,$M4.1 35493 387 355 -22153 -27315 0 0 *54
1581320333.0,$M4.1 35494 387 355 -22153 -27315 0 0 *53
1581320334.08,$M4.1 35495 385 355 -22153 -27315 0 0 *50
1581320335.19,$M4.1 35496 385 359 -22153 -27315 0 0 *5F
1581320336.3,$M4.1 35497 387 359 -22153 -27315 0 0 *5C
1581320337.39,$M4.1 35498 385 363 -22153 -27315 0 0 *58
1581320338.51,$M4.1 35499 387 363 -22153 -27315 0 0 *5B
1581320339.64,$M4.1 35500 385 367 -22153 -27315 0 0 *5C
1581320340.77,$M4.1 35501 387 371 -22153 -27315 0 0 *58
1581320341.92,$M4.1 35502 387 353 -22153 -27315 0 0 *5B
1581320343.04,$M4.1 35503 385 345 -22153 -27315 0 0 *5F
1581320344.16,$M4.1 35504 385 341 -22153 -27315 0 0 *5C
1581320345.29,$M4.1 35505 385 341 -22153 -27315 0 0 *5D
1581320346.41,$M4.1 35506 385 341 -22153 -27315 0 0 *5E
1581320347.52,$M4.1 35507 385 337 -22153 -27315 0 0 *5E
1581320348.67,$M4.1 35508 387 345 -22153 -27315 0 0 *56
1581320349.81,$M4.1 35509 387 345 -22153 -27315 0 0 *57
1581320350.92,$M4.1 35510 385 345 -22153 -27315 0 0 *5D
1581320352.02,$M4.1 35511 385 355 -22153 -27315 0 0 *5D
1581320353.14,$M4.1 35512 385 353 -22153 -27315 0 0 *58
1581320354.27,$M4.1 35513 387 349 -22153 -27315 0 0 *50
1581320355.42,$M4.1 35514 387 353 -22153 -27315 0 0 *5C
1581320356.56,$M4.1 35515 387 349 -22153 -27315 0 0 *56
1581320357.71,$M4.1 35516 387 341 -22153 -27315 0 0 *5D
1581320358.82,$M4.1 35517 385 345 -22153 -27315 0 0 *5A
1581320359.97,$M4.1 35518 387 349 -22153 -27315 0 0 *5B
1581320361.12,$M4.1 35519 387 345 -22153 -27315 0 0 *56
1581320362.25,$M4.1 35520 387 345 -22153 -27315 0 0 *5C
1581320363.4,$M4.1 35521 387 349 -22153 -27315 0 0 *51
1581320364.52,$M4.1 35522 385 345 -22153 -27315 0 0 *5C
1581320365.67,$M4.1 35523 387 345 -22153 -27315 0 0 *5F
1581320366.8,$M4.1 35524 387 345 -22153 -27315 0 0 *58
1581320367.95,$M4.1 35525 387 345 -22153 -27315 0 0 *59
1581320369.07,$M4.1 35526 385 345 -22153 -27315 0 0 *58
1581320370.22,$M4.1 35527 387 349 -22153 -27315 0 0 *57
1581320371.32,$M4.1 35528 385 353 -22153 -27315 0 0 *51
1581320372.44,$M4.1 35529 387 363 -22153 -27315 0 0 *51
1581320373.55,$M4.1 35530 387 355 -22153 -27315 0 0 *5C
1581320374.67,$M4.1 35531 385 353 -22153 -27315 0 0 *59
1581320375.8,$M4.1 35532 387 353 -22153 -27315 0 0 *58
1581320376.95,$M4.1 35533 387 353 -22153 -27315 0 0 *59
1581320378.07,$M4.1 35534 387 355 -22153 -27315 0 0 *58
1581320379.16,$M4.1 35535 385 355 -22153 -27315 0 0 *5B
1581320380.24,$M4.1 35536 385 359 -22153 -27315 0 0 *54
1581320381.39,$M4.1 35537 387 367 -22153 -27315 0 0 *5A
1581320382.52,$M4.1 35538 385 371 -22153 -27315 0 0 *50
1581320383.67,$M4.1 35539 387 375 -22153 -27315 0 0 *57
1581320384.79,$M4.1 35540 385 371 -22153 -27315 0 0 *5F
1581320385.94,$M4.1 35541 387 379 -22153 -27315 0 0 *54
1581320387.09,$M4.1 35542 387 379 -22153 -27315 0 0 *57
1581320388.24,$M4.1 35543 387 379 -22153 -27315 0 0 *56
1581320389.39,$M4.1 35544 387 375 -22153 -27315 0 0 *5D
1581320390.54,$M4.1 35545 387 371 -22153 -27315 0 0 *58
1581320391.65,$M4.1 35546 387 363 -22153 -27315 0 0 *58
1581320392.8,$M4.1 35547 387 367 -22153 -27315 0 0 *5D
1581320393.92,$M4.1 35548 387 363 -22153 -27315 0 0 *56
1581320395.04,$M4.1 35549 385 353 -22153 -27315 0 0 *56
1581320396.15,$M4.1 35550 391 355 -22153 -27315 0 0 *5D
1581320397.27,$M4.1 35551 387 355 -22153 -27315 0 0 *5B
1581320398.42,$M4.1 35552 387 353 -22153 -27315 0 0 *5E
1581320399.55,$M4.1 35553 387 345 -22153 -27315 0 0 *58
1581320400.69,$M4.1 35554 385 337 -22153 -27315 0 0 *58
1581320401.84,$M4.1 35555 387 341 -22153 -27315 0 0 *5A
1581320402.97,$M4.1 35556 387 349 -22153 -27315 0 0 *51
1581320404.12,$M4.1 35557 387 337 -22153 -27315 0 0 *59
1581320405.25,$M4.1 35558 387 333 -22153 -27315 0 0 *52
1581320406.4,$M4.1 35559 387 333 -22153 -27315 0 0 *53
1581320407.55,$M4.1 35560 387 333 -22153 -27315 0 0 *59
1581320408.7,$M4.1 35561 387 337 -22153 -27315 0 0 *5C
1581320409.83,$M4.1 35562 391 337 -22153 -27315 0 0 *58
1581320410.98,$M4.1 35563 387 341 -22153 -27315 0 0 *5F
1581320412.13,$M4.1 35564 387 345 -22153 -27315 0 0 *5C
1581320413.28,$M4.1 35565 387 345 -22153 -27315 0 0 *5D
1581320414.41,$M4.1 35566 391 349 -22153 -27315 0 0 *55
1581320415.56,$M4.1 35567 387 353 -22153 -27315 0 0 *58
1581320416.7,$M4.1 35568 387 353 -22153 -27315 0 0 *57
1581320417.81,$M4.1 35569 385 349 -22153 -27315 0 0 *5F
1581320418.96,$M4.1 35570 387 349 -22153 -27315 0 0 *55
1581320420.1,$M4.1 35571 391 353 -22153 -27315 0 0 *58
1581320421.21,$M4.1 35572 391 355 -22153 -27315 0 0 *5D
1581320422.36,$M4.1 35573 387 345 -22153 -27315 0 0 *5A
1581320423.51,$M4.1 35574 387 345 -22153 -27315 0 0 *5D
1581320424.64,$M4.1 35575 387 345 -22153 -27315 0 0 *5C
1581320425.79,$M4.1 35576 387 333 -22153 -27315 0 0 *5E
1581320426.94,$M4.1 35577 387 337 -22153 -27315 0 0 *5B
1581320428.08,$M4.1 35578 391 337 -22153 -27315 0 0 *53
1581320429.22,$M4.1 35579 387 341 -22153 -27315 0 0 *54
1581320430.37,$M4.1 35580 391 345 -22153 -27315 0 0 *51
1581320431.52,$M4.1 35581 387 345 -22153 -27315 0 0 *57
1581320432.66,$M4.1 35582 391 349 -22153 -27315 0 0 *5F
1581320433.8,$M4.1 35583 391 345 -22153 -27315 0 0 *52
1581320434.94,$M4.1 35584 387 333 -22153 -27315 0 0 *53
1581320436.09,$M4.1 35585 391 345 -22153 -27315 0 0 *54
1581320437.2,$M4.1 35586 385 345 -22153 -27315 0 0 *52
1581320438.35,$M4.1 35587 387 345 -22153 -27315 0 0 *51
1581320439.5,$M4.1 35588 387 345 -22153 -27315 0 0 *5E
1581320440.64,$M4.1 35589 387 345 -22153 -27315 0 0 *5F
1581320441.79,$M4.1 35590 387 337 -22153 -27315 0 0 *52
1581320442.93,$M4.1 35591 387 341 -22153 -27315 0 0 *52
1581320444.08,$M4.1 35592 387 337 -22153 -27315 0 0 *50
1581320445.23,$M4.1 35593 387 341 -22153 -27315 0 0 *50
1581320446.37,$M4.1 35594 387 333 -22153 -27315 0 0 *52
1581320447.51,$M4.1 35595 391 349 -22153 -27315 0 0 *59
1581320448.65,$M4.1 35596 387 353 -22153 -27315 0 0 *56
1581320449.8,$M4.1 35597 387 353 -22153 -27315 0 0 *57
1581320450.93,$M4.1 35598 387 353 -22153 -27315 0 0 *58
1581320452.08,$M4.1 35599 391 353 -22153 -27315 0 0 *5E
1581320453.21,$M4.1 35600 387 349 -22153 -27315 0 0 *51
1581320454.36,$M4.1 35601 391 349 -22153 -27315 0 0 *57
1581320455.5,$M4.1 35602 391 349 -22153 -27315 0 0 *54
1581320456.65,$M4.1 35603 387 341 -22153 -27315 0 0 *5A
1581320457.79,$M4.1 35604 387 333 -22153 -27315 0 0 *58
1581320458.91,$M4.1 35605 387 329 -22153 -27315 0 0 *52
1581320460.03,$M4.1 35606 387 329 -22153 -27315 0 0 *51
1581320461.18,$M4.1 35607 387 337 -22153 -27315 0 0 *5F
1581320462.33,$M4.1 35608 387 345 -22153 -27315 0 0 *55
1581320463.48,$M4.1 35609 387 345 -22153 -27315 0 0 *54
1581320464.61,$M4.1 35610 387 353 -22153 -27315 0 0 *5B
1581320465.76,$M4.1 35611 387 353 -22153 -27315 0 0 *5A
1581320466.88,$M4.1 35612 385 349 -22153 -27315 0 0 *50
1581320468.01,$M4.1 35613 387 349 -22153 -27315 0 0 *53
1581320469.16,$M4.1 35614 387 349 -22153 -27315 0 0 *54
1581320470.29,$M4.1 35615 387 345 -22153 -27315 0 0 *59
1581320471.44,$M4.1 35616 387 345 -22153 -27315 0 0 *5A
1581320472.59,$M4.1 35617 391 349 -22153 -27315 0 0 *50
1581320473.72,$M4.1 35618 391 349 -22153 -27315 0 0 *5F
1581320474.87,$M4.1 35619 387 345 -22153 -27315 0 0 *55
1581320476.01,$M4.1 35620 387 345 -22153 -27315 0 0 *5F
1581320477.15,$M4.1 35621 391 349 -22153 -27315 0 0 *55
1581320478.29,$M4.1 35622 387 345 -22153 -27315 0 0 *5D
1581320479.44,$M4.1 35623 391 349 -22153 -27315 0 0 *57
1581320480.57,$M4.1 35624 387 349 -22153 -27315 0 0 *57
1581320481.72,$M4.1 35625 387 345 -22153 -27315 0 0 *5A
1581320482.87,$M4.1 35626 387 341 -22153 -27315 0 0 *5D
1581320484.02,$M4.1 35627 387 341 -22153 -27315 0 0 *5C
1581320485.17,$M4.1 35628 387 345 -22153 -27315 0 0 *57
1581320486.32,$M4.1 35629 391 345 -22153 -27315 0 0 *51
1581320487.45,$M4.1 35630 387 337 -22153 -27315 0 0 *5B
1581320488.6,$M4.1 35631 391 341 -22153 -27315 0 0 *5C
1581320489.75,$M4.1 35632 391 337 -22153 -27315 0 0 *5E
1581320490.9,$M4.1 35633 391 341 -22153 -27315 0 0 *5E
1581320492.05,$M4.1 35634 387 345 -22153 -27315 0 0 *5A
1581320493.18,$M4.1 35635 387 345 -22153 -27315 0 0 *5B
1581320494.33,$M4.1 35636 387 345 -22153 -27315 0 0 *58
1581320495.48,$M4.1 35637 387 349 -22153 -27315 0 0 *55
1581320496.61,$M4.1 35638 387 349 -22153 -27315 0 0 *5A
1581320497.74,$M4.1 35639 385 341 -22153 -27315 0 0 *51
1581320498.89,$M4.1 35640 387 337 -22153 -27315 0 0 *5C
1581320500.03,$M4.1 35641 387 333 -22153 -27315 0 0 *59
1581320501.18,$M4.1 35642 387 341 -22153 -27315 0 0 *5F
1581320502.29,$M4.1 35643 385 333 -22153 -27315 0 0 *59
1581320503.44,$M4.1 35644 391 341 -22153 -27315 0 0 *5E
1581320504.59,$M4.1 35645 387 337 -22153 -27315 0 0 *59
1581320505.74,$M4.1 35646 387 337 -22153 -27315 0 0 *5A
1581320506.87,$M4.1 35647 387 345 -22153 -27315 0 0 *5E
1581320508.02,$M4.1 35648 387 333 -22153 -27315 0 0 *50
1581320509.14,$M4.1 35649 385 323 -22153 -27315 0 0 *52
1581320510.27,$M4.1 35650 387 329 -22153 -27315 0 0 *52
1581320511.39,$M4.1 35651 385 337 -22153 -27315 0 0 *5E
1581320512.52,$M4.1 35652 387 333 -22153 -27315 0 0 *5B
1581320513.67,$M4.1 35653 387 333 -22153 -27315 0 0 *5A
1581320514.82,$M4.1 35654 387 323 -22153 -27315 0 0 *5C
1581320515.97,$M4.1 35655 391 323 -22153 -27315 0 0 *5A
1581320517.12,$M4.1 35656 387 323 -22153 -27315 0 0 *5E
1581320518.24,$M4.1 35657 387 325 -22153 -27315 0 0 *59
1581320519.39,$M4.1 35658 387 323 -22153 -27315 0 0 *50
1581320520.49,$M4.1 35659 385 325 -22153 -27315 0 0 *55
1581320521.62,$M4.1 35660 387 319 -22153 -27315 0 0 *52
1581320522.76,$M4.1 35661 385 315 -22153 -27315 0 0 *5D
1581320523.87,$M4.1 35662 385 319 -22153 -27315 0 0 *52
1581320525.02,$M4.1 35663 387 323 -22153 -27315 0 0 *58
1581320526.17,$M4.1 35664 387 323 -22153 -27315 0 0 *5F
1581320527.29,$M4.1 35665 387 329 -22153 -27315 0 0 *54
1581320528.44,$M4.1 35666 387 333 -22153 -27315 0 0 *5C
1581320529.59,$M4.1 35667 391 337 -22153 -27315 0 0 *5E
1581320530.72,$M4.1 35668 387 341 -22153 -27315 0 0 *57
1581320531.85,$M4.1 35669 385 333 -22153 -27315 0 0 *51
1581320532.99,$M4.1 35670 387 345 -22153 -27315 0 0 *5A
1581320534.14,$M4.1 35671 391 345 -22153 -27315 0 0 *5C
1581320535.28,$M4.1 35672 387 341 -22153 -27315 0 0 *5C
1581320536.39,$M4.1 35673 385 329 -22153 -27315 0 0 *51
1581320537.47,$M4.1 35674 385 329 -22153 -27315 0 0 *56
1581320538.6,$M4.1 35675 387 329 -22153 -27315 0 0 *55
1581320539.72,$M4.1 35676 387 329 -22153 -27315 0 0 *56
1581320540.84,$M4.1 35677 387 325 -22153 -27315 0 0 *5B
1581320541.97,$M4.1 35678 385 323 -22153 -27315 0 0 *50
1581320543.09,$M4.1 35679 387 329 -22153 -27315 0 0 *59
1581320544.24,$M4.1 35680 387 337 -22153 -27315 0 0 *50
1581320545.32,$M4.1 35681 385 325 -22153 -27315 0 0 *50
1581320546.47,$M4.1 35682 387 333 -22153 -27315 0 0 *56
1581320547.61,$M4.1 35683 387 337 -22153 -27315 0 0 *53
1581320548.75,$M4.1 35684 387 345 -22153 -27315 0 0 *51
1581320549.87,$M4.1 35685 385 341 -22153 -27315 0 0 *56
1581320550.99,$M4.1 35686 385 345 -22153 -27315 0 0 *51
1581320552.11,$M4.1 35687 385 349 -22153 -27315 0 0 *5C
1581320553.26,$M4.1 35688 387 349 -22153 -27315 0 0 *51
1581320554.37,$M4.1 35689 385 345 -22153 -27315 0 0 *5E
1581320555.51,$M4.1 35690 387 349 -22153 -27315 0 0 *58
1581320556.65,$M4.1 35691 387 345 -22153 -27315 0 0 *55
1581320557.77,$M4.1 35692 385 341 -22153 -27315 0 0 *50
1581320558.91,$M4.1 35693 385 341 -22153 -27315 0 0 *51
1581320560.02,$M4.1 35694 385 337 -22153 -27315 0 0 *57
1581320561.16,$M4.1 35695 387 337 -22153 -27315 0 0 *54
1581320562.26,$M4.1 35696 385 329 -22153 -27315 0 0 *5A
1581320563.37,$M4.1 35697 387 329 -22153 -27315 0 0 *59
1581320564.48,$M4.1 35698 385 325 -22153 -27315 0 0 *58
1581320565.56,$M4.1 35699 385 329 -22153 -27315 0 0 *55
1581320566.68,$M4.1 35700 385 333 -22153 -27315 0 0 *5F
1581320567.8,$M4.1 35701 385 333 -22153 -27315 0 0 *5E
1581320568.9,$M4.1 35702 385 329 -22153 -27315 0 0 *56
1581320570.0,$M4.1 35703 385 325 -22153 -27315 0 0 *5B
1581320571.08,$M4.1 35704 385 325 -22153 -27315 0 0 *5C
1581320572.18,$M4.1 35705 385 329 -22153 -27315 0 0 *51
1581320573.3,$M4.1 35706 385 333 -22153 -27315 0 0 *59
1581320574.42,$M4.1 35707 385 341 -22153 -27315 0 0 *5D
1581320575.55,$M4.1 35708 385 341 -22153 -27315 0 0 *52
1581320576.67,$M4.1 35709 385 341 -22153 -27315 0 0 *53
1581320577.79,$M4.1 35710 385 341 -22153 -27315 0 0 *5B
1581320578.94,$M4.1 35711 383 341 -22153 -27315 0 0 *5C
1581320580.07,$M4.1 35712 385 341 -22153 -27315 0 0 *59
1581320581.19,$M4.1 35713 385 337 -22153 -27315 0 0 *59
1581320582.3,$M4.1 35714 385 341 -22153 -27315 0 0 *5F
1581320583.44,$M4.1 35715 385 341 -22153 -27315 0 0 *5E
1581320584.55,$M4.1 35716 385 341 -22153 -27315 0 0 *5D
1581320585.7,$M4.1 35717 383 337 -22153 -27315 0 0 *5B
1581320586.84,$M4.1 35718 383 337 -22153 -27315 0 0 *54
1581320587.95,$M4.1 35719 385 337 -22153 -27315 0 0 *53
1581320589.1,$M4.1 35720 387 337 -22153 -27315 0 0 *5B
1581320590.2,$M4.1 35721 385 325 -22153 -27315 0 0 *5B
1581320591.29,$M4.1 35722 385 325 -22153 -27315 0 0 *58
1581320592.42,$M4.1 35723 383 329 -22153 -27315 0 0 *53
1581320593.54,$M4.1 35724 385 333 -22153 -27315 0 0 *59
1581320594.66,$M4.1 35725 385 337 -22153 -27315 0 0 *5C
1581320595.77,$M4.1 35726 385 337 -22153 -27315 0 0 *5F
1581320596.91,$M4.1 35727 387 333 -22153 -27315 0 0 *58
1581320598.04,$M4.1 35728 385 323 -22153 -27315 0 0 *54
1581320599.16,$M4.1 35729 387 325 -22153 -27315 0 0 *51
1581320600.28,$M4.1 35730 385 319 -22153 -27315 0 0 *54
1581320601.36,$M4.1 35731 385 329 -22153 -27315 0 0 *56
1581320602.48,$M4.1 35732 383 329 -22153 -27315 0 0 *53
1581320603.59,$M4.1 35733 385 333 -22153 -27315 0 0 *5F
1581320604.71,$M4.1 35734 385 341 -22153 -27315 0 0 *5D
1581320605.84,$M4.1 35735 385 341 -22153 -27315 0 0 *5C
1581320606.96,$M4.1 35736 385 341 -22153 -27315 0 0 *5F
1581320608.11,$M4.1 35737 383 341 -22153 -27315 0 0 *58
1581320609.26,$M4.1 35738 383 341 -22153 -27315 0 0 *57
1581320610.41,$M4.1 35739 383 341 -22153 -27315 0 0 *56
1581320611.54,$M4.1 35740 383 345 -22153 -27315 0 0 *5C
1581320612.69,$M4.1 35741 383 337 -22153 -27315 0 0 *58
1581320613.82,$M4.1 35742 383 333 -22153 -27315 0 0 *5F
1581320614.93,$M4.1 35743 385 329 -22153 -27315 0 0 *53
1581320616.04,$M4.1 35744 383 325 -22153 -27315 0 0 *5E
1581320617.19,$M4.1 35745 383 337 -22153 -27315 0 0 *5C
1581320618.34,$M4.1 35746 383 337 -22153 -27315 0 0 *5F
1581320619.47,$M4.1 35747 383 323 -22153 -27315 0 0 *5B
1581320620.62,$M4.1 35748 383 315 -22153 -27315 0 0 *51
1581320621.72,$M4.1 35749 381 299 -22153 -27315 0 0 *57
1581320622.84,$M4.1 35750 385 303 -22153 -27315 0 0 *59
1581320623.99,$M4.1 35751 383 311 -22153 -27315 0 0 *5D
1581320625.14,$M4.1 35752 383 303 -22153 -27315 0 0 *5D
1581320626.27,$M4.1 35753 381 307 -22153 -27315 0 0 *5A
1581320627.42,$M4.1 35754 383 303 -22153 -27315 0 0 *5B
1581320628.54,$M4.1 35755 381 307 -22153 -27315 0 0 *5C
1581320629.67,$M4.1 35756 381 311 -22153 -27315 0 0 *58
1581320630.79,$M4.1 35757 383 325 -22153 -27315 0 0 *5C
1581320631.94,$M4.1 35758 383 323 -22153 -27315 0 0 *55
1581320633.07,$M4.1 35759 383 319 -22153 -27315 0 0 *5D
1581320634.19,$M4.1 35760 383 325 -22153 -27315 0 0 *58
1581320635.31,$M4.1 35761 385 337 -22153 -27315 0 0 *5C
1581320636.46,$M4.1 35762 383 341 -22153 -27315 0 0 *58
1581320637.57,$M4.1 35763 385 337 -22153 -27315 0 0 *5E
1581320638.71,$M4.1 35764 385 337 -22153 -27315 0 0 *59
1581320639.83,$M4.1 35765 383 329 -22153 -27315 0 0 *51
1581320640.96,$M4.1 35766 383 333 -22153 -27315 0 0 *59
1581320642.11,$M4.1 35767 383 337 -22153 -27315 0 0 *5C
1581320643.24,$M4.1 35768 383 337 -22153 -27315 0 0 *53
1581320644.39,$M4.1 35769 383 337 -22153 -27315 0 0 *52
1581320645.51,$M4.1 35770 381 337 -22153 -27315 0 0 *58
1581320646.66,$M4.1 35771 383 337 -22153 -27315 0 0 *5B
1581320647.77,$M4.1 35772 385 341 -22153 -27315 0 0 *5F
1581320648.92,$M4.1 35773 383 341 -22153 -27315 0 0 *58