#timestamp,LO_Frequency,Hit,StdDev 
1523480415.5,286047000.5,N
1523480435.3,286046998.1,P
1523480455.2,286046999.5,N
1523480475.0,286046999.0,N
1523480475.9,286046999.0,N
1523480495.8,286046998.2,N
1523480515.6,286046999.2,N
1523480535.4,286046997.7,Y
1523480555.3,286046998.6,P
1523480575.1,286046998.3,P
1523480595.8,286046999.4,N
1523480615.7,286046999.4,N
1523480635.5,286046996.6,Y
1523480655.4,286047000.7,P
1523480675.2,286047000.5,N
1523480695.0,286047002.5,P
1523480695.9,286047002.5,N
1523480715.8,286047002.2,N
1523480735.6,286047004.0,Y
1523480755.4,286047002.3,P
1523480775.3,286046998.1,P
1523480795.1,286046998.8,N
1523480815.9,286046999.2,N
1523480835.7,286046999.1,N
1523480855.5,286046998.4,N
1523480875.4,286046999.2,N
1523480895.2,286046998.2,N
1523480915.0,286047000.3,N
1523480916.0,286047000.3,N
1523480935.8,286047001.2,N
1523480955.6,286046999.1,N
1523480975.5,286046999.6,N
1523480995.3,286046997.0,N
1523481015.1,286047000.9,N
1523481035.9,286046998.7,N
1523481055.7,286046996.5,N
1523481075.6,286046998.9,N
1523481095.4,286046999.0,N
1523481115.2,286046998.6,N
1523481135.1,286047001.1,N
1523481136.0,286047001.1,N
1523481155.8,286046998.1,N
1523481175.6,286046998.9,N
1523481195.5,286047000.4,N
1523481215.3,286046999.3,N
1523481235.2,286046999.4,N
1523481255.9,286046998.8,N
1523481275.7,286046999.4,N
1523481295.6,286046999.2,N
1523481315.4,286046999.6,N
1523481335.2,286046998.5,N
1523481355.1,286046998.7,N
1523481356.0,286046998.7,N
1523481375.8,286047000.7,N
1523481395.7,286046998.4,N
1523481415.5,286046999.4,N
1523481435.3,286046998.2,N
1523481455.2,286047000.8,N
1523481475.0,286046999.3,N
1523481475.9,286046999.3,N
1523481495.8,286046999.4,N
1523481515.6,286046999.0,N
1523481535.4,286046999.0,N
1523481555.3,286046999.4,N
1523481575.1,286046996.5,Y
1523481595.8,286046998.1,P
1523481615.7,286046999.7,N
1523481635.5,286047000.4,N
1523481655.4,286046999.0,N
1523481675.2,286047000.9,N
1523481695.0,286047000.1,N
1523481695.9,286047000.1,N
1523481715.8,286046999.7,N
1523481735.6,286047001.9,N
1523481755.4,286046999.9,N
1523481775.3,286047001.0,N
1523481795.1,286047002.5,N
1523481815.9,286046998.2,N
1523481835.7,286047001.1,N
1523481855.5,286047001.0,N
1523481875.4,286046998.6,N
1523481895.2,286046998.2,N
1523481915.0,286047001.1,N
1523481916.0,286047001.1,N
1523481935.8,286046998.2,N
1523481955.6,286047001.1,N
1523481975.5,286047001.1,N
1523481995.3,286046998.7,N
1523482015.1,286046998.8,N
1523482035.9,286046999.1,N
1523482055.7,286046996.6,N
1523482075.6,286047000.0,N
1523482095.4,286047000.4,N
1523482115.2,286047001.5,N
1523482135.1,286046999.7,N
1523482136.0,286046999.7,N
1523482155.8,286047002.8,N
1523482175.6,286047002.2,N
1523482195.5,286047001.7,N
1523482215.3,286047001.9,N
1523482235.2,286047002.1,N
1523482255.9,286047003.9,N
1523482275.7,286047003.7,N
1523482295.6,286047004.1,N
1523482315.4,286047001.9,N
1523482335.2,286047004.4,N
1523482355.1,286047004.0,N
1523482356.0,286047004.0,N
1523482375.8,286047003.1,N
1523482395.7,286047004.1,N
1523482415.5,286047001.8,N
1523482435.3,286047004.0,N
1523482455.2,286047001.6,N
1523482475.0,286047002.6,N
1523482475.9,286047002.6,N
1523482495.8,286047001.9,N
1523482515.6,286047001.5,N
1523482535.4,286047004.1,N
1523482555.3,286047001.9,N
1523482575.1,286046999.8,N
1523482595.9,286047000.2,N
1523482615.7,286047001.2,N
1523482635.5,286046998.4,N
1523482655.4,286046998.8,N
1523482675.2,286046998.6,N
1523482695.0,286047000.5,N
1523482695.9,286047000.5,N
1523482715.8,286046998.1,N
1523482735.6,286047001.2,N
1523482755.5,286047002.6,N
1523482775.3,286047001.4,N
1523482795.1,286047004.1,N
1523482815.9,286047003.1,N
1523482835.7,286047001.4,N
1523482855.5,286047001.6,N
1523482875.4,286047001.6,N
1523482895.2,286047000.2,N
1523482915.1,286047000.7,N
1523482916.0,286047000.7,N
1523482935.8,286047001.1,N
1523482955.6,286047000.4,N
1523482975.5,286047000.3,N
1523482995.3,286047000.5,N
1523483015.2,286046998.9,N
1523483035.9,286047000.0,N
1523483055.7,286047002.5,N
1523483075.6,286047004.0,N
1523483095.4,286047004.0,N
1523483115.2,286047004.4,N
1523483135.1,286047002.4,N
1523483136.0,286047002.4,N
1523483155.8,286047002.6,N
1523483175.7,286047002.3,N
1523483195.5,286047001.5,N
1523483215.3,286047002.8,N
1523483235.2,286047002.4,N
1523483255.0,286047002.2,N
1523483255.9,286047002.2,N
1523483275.8,286047004.3,Y
1523483295.6,286046999.8,P
1523483315.4,286046999.8,N
1523483335.3,286047000.3,N
1523483355.1,286047000.5,N
1523483375.8,286047000.8,N
1523483395.7,286046999.7,N
1523483415.5,286047000.8,N
1523483435.4,286046998.7,N
1523483455.2,286046996.9,Y
1523483475.0,286046998.3,P
1523483475.9,286046998.3,N
1523483495.8,286046998.2,N
1523483515.6,286047002.7,Y
1523483535.4,286047002.6,P
1523483555.3,286046999.7,N
1523483575.1,286047001.7,N
1523483595.9,286047002.1,N
1523483615.7,286047001.5,N
1523483635.5,286047002.3,N
1523483655.4,286047002.7,N
1523483675.2,286046999.9,N
1523483695.1,286047000.3,N
1523483696.0,286047000.3,N
1523483715.8,286047000.2,N
1523483735.6,286047001.4,N
1523483755.5,286047002.5,N
1523483775.3,286047002.1,N
1523483795.1,286047002.8,N
1523483815.9,286047001.6,N
1523483835.7,286047004.4,Y
1523483855.6,286047002.8,P
1523483875.4,286047001.9,N
1523483895.2,286047002.6,P
1523483915.1,286047002.5,Y
1523483916.0,286047002.5,P
1523483935.8,286046998.7,P
1523483955.7,286046996.6,N
1523483975.5,286046999.4,N
1523483995.3,286046999.0,N
