#timestamp,LO_Frequency,Hit,StdDev 
1583758815.2,286046979.4,N
1583758835.1,286046985.7,N
1583758836.0,286046985.7,N
1583758855.8,286046990.4,N
1583758875.6,286046990.7,N
1583758895.5,286046993.1,N
1583758915.3,286047005.5,N
1583758935.1,286047014.1,N
1583758955.9,286047023.4,N
1583758975.7,286047022.3,N
1583758995.6,286047021.4,N
1583759015.4,286047022.9,N
1583759035.2,286047022.5,N
1583759055.1,286047032.8,N
1583759056.0,286047032.8,N
1583759075.8,286047037.6,N
1583759095.6,286047037.4,N
1583759115.5,286047034.0,N
1583759135.3,286047032.5,N
1583759155.2,286047032.9,N
1583759175.9,286047029.2,N
1583759195.7,286047026.6,N
1583759215.6,286047017.9,N
1583759235.4,286047016.3,N
1583759255.2,286047014.3,N
1583759275.1,286047009.4,N
1583759276.0,286047009.4,N
1583759295.8,286047009.5,N
1583759315.7,286047007.0,N
1583759335.5,286047009.1,N
1583759355.3,286047009.1,N
1583759375.2,286047004.8,N
1583759395.0,286047000.2,N
1583759395.9,286047000.2,N
1583759415.7,286046999.0,N
1583759435.6,286047003.1,N
1583759455.4,286047006.3,N
1583759475.3,286047010.8,N
1583759495.1,286047008.2,N
1583759496.0,286047008.2,N
1583759515.8,286047008.8,N
1583759535.7,286047007.9,N
1583759555.5,286047004.9,N
1583759575.3,286047010.4,N
1583759595.2,286047010.7,N
1583759615.0,286047009.3,N
1583759615.9,286047009.3,N
1583759635.8,286047013.0,N
1583759655.6,286047021.0,N
1583759675.4,286047021.0,N
1583759695.3,286047015.8,N
1583759715.1,286047016.7,N
1583759735.9,286047020.2,Y
1583759755.7,286047008.2,P
1583759775.5,286047012.0,P
1583759795.4,286047011.1,P
1583759815.2,286047012.7,Y
1583759835.1,286046999.0,P
1583759836.0,286046999.0,N
1583759855.8,286046998.9,N
1583759875.6,286046999.4,N
1583759895.5,286046993.1,N
1583759915.3,286046984.2,Y
1583759935.1,286046988.4,P
1583759955.9,286046989.0,N
1583759975.7,286046986.7,N
1583759995.6,286046979.6,Y
1583760015.4,286046986.3,P
1583760035.2,286046986.0,P
1583760055.1,286046981.1,P
1583760056.0,286046981.1,Y
1583760075.8,286046996.4,P
1583760095.7,286046990.2,N
1583760115.5,286046987.3,P
1583760135.3,286046984.6,Y
1583760155.2,286046994.1,P
1583760175.0,286046991.6,P
1583760175.9,286046991.6,P
1583760195.8,286046988.6,Y
1583760215.6,286047002.7,P
1583760235.4,286047007.2,N
1583760255.3,286047005.9,N
1583760275.1,286047003.4,N
1583760295.8,286046998.2,N
1583760315.7,286047000.8,N
1583760335.5,286047000.3,N
1583760355.4,286047004.4,N
1583760375.2,286047007.9,N
1583760395.0,286047005.0,N
1583760395.9,286047005.0,N
1583760415.8,286047000.2,N
1583760435.6,286046995.7,N
1583760455.4,286046996.3,N
1583760475.3,286046996.2,N
1583760495.1,286046996.3,N
1583760515.9,286046993.0,N
1583760535.7,286046991.9,N
1583760555.5,286046996.3,N
1583760575.4,286046999.6,N
1583760595.2,286047002.5,N
1583760615.0,286047007.3,N
1583760615.9,286047007.3,N
1583760635.8,286047017.3,Y
1583760655.6,286047020.7,P
1583760675.5,286047021.6,N
1583760695.3,286047025.1,N
1583760715.1,286047026.6,N
1583760735.9,286047024.0,N
1583760755.7,286047024.1,N
1583760775.6,286047027.2,Y
1583760795.4,286047012.5,P
1583760815.2,286047014.3,P
1583760835.1,286047011.0,P
1583760836.0,286047011.0,Y
1583760855.8,286046989.5,P
1583760875.6,286046987.3,N
1583760895.5,286046991.6,N
1583760915.3,286046986.3,N
1583760935.2,286046979.9,N
1583760955.9,286046972.6,N
1583760975.7,286046968.8,N
1583760995.6,286046964.1,N
1583761015.4,286046960.8,N
1583761035.2,286046960.2,N
1583761055.1,286046956.8,N
1583761056.0,286046956.8,N
1583761075.8,286046955.7,N
1583761095.7,286046957.9,N
1583761115.5,286046961.0,N
1583761135.3,286046961.4,N
1583761155.2,286046968.5,N
1583761175.0,286046967.7,N
1583761175.9,286046967.7,N
1583761195.7,286046970.6,N
1583761215.6,286046968.4,N
1583761235.4,286046966.8,N
1583761255.3,286046966.8,N
1583761275.1,286046967.5,N
1583761276.0,286046967.5,N
1583761295.8,286046965.6,N
1583761315.7,286046964.4,N
1583761335.5,286046962.8,N
1583761355.4,286046957.1,Y
1583761375.2,286046982.4,P
1583761395.0,286046981.9,N
1583761395.9,286046981.9,P
1583761415.8,286046981.1,Y
1583761435.6,286046997.6,P
1583761455.4,286046994.2,N
1583761475.3,286046991.6,N
1583761495.1,286046986.1,N
1583761515.9,286046985.3,N
1583761535.7,286046986.2,N
1583761555.5,286046986.2,N
1583761575.4,286046988.1,N
1583761595.2,286046987.2,N
1583761615.0,286046985.7,N
1583761616.0,286046985.7,Y
1583761635.8,286047003.8,P
1583761655.6,286047008.8,N
1583761675.5,286047012.4,N
1583761695.3,286047010.0,N
1583761715.1,286047013.3,N
1583761735.9,286047014.9,N
1583761755.7,286047011.8,N
1583761775.6,286047016.5,N
1583761795.4,286047014.4,N
1583761815.2,286047013.4,N
1583761835.1,286047012.8,N
1583761836.0,286047012.8,N
1583761855.8,286047014.7,N
1583761875.6,286047021.5,Y
1583761895.5,286047006.5,P
1583761915.3,286047007.1,P
1583761935.2,286047006.1,P
1583761955.9,286047012.4,Y
1583761975.7,286047003.5,P
1583761995.6,286047010.3,P
1583762015.4,286047012.9,P
1583762035.3,286047012.8,Y
1583762055.1,286047003.3,P
1583762056.0,286047003.3,N
1583762075.8,286047003.8,N
1583762095.7,286047005.2,N
1583762115.5,286047007.5,Y
1583762135.3,286046998.7,P
1583762155.2,286047001.5,N
1583762175.0,286046998.8,N
1583762175.9,286046998.8,N
1583762195.8,286046995.5,N
1583762215.6,286046991.0,Y
1583762235.4,286046985.8,P
1583762255.3,286046980.7,N
1583762275.1,286046978.9,N
1583762295.9,286046982.5,N
1583762315.7,286046983.6,N
1583762335.5,286046984.2,N
1583762355.4,286046984.7,N
1583762375.2,286046984.6,N
1583762395.1,286046981.0,Y
1583762396.0,286046981.0,P
