#timestamp,LO_Frequency,Hit,StdDev 
1657123215.5,286046998.6,N
1657123235.4,286047001.2,N
1657123255.2,286046999.0,N
1657123275.1,286046998.4,N
1657123276.0,286046998.4,N
1657123295.8,286046998.3,N
1657123315.6,286046999.0,N
1657123335.5,286046998.9,N
1657123355.3,286046999.4,N
1657123375.1,286046998.5,N
1657123395.9,286046998.1,N
1657123415.7,286047000.4,N
1657123435.6,286047000.9,N
1657123455.4,286047001.2,N
1657123475.2,286046998.3,N
1657123495.1,286047000.9,N
1657123496.0,286047000.9,N
1657123515.8,286046998.5,N
1657123535.7,286047001.2,N
1657123555.5,286046998.8,N
1657123575.3,286047001.0,N
1657123595.2,286046998.4,N
1657123615.9,286046998.3,N
1657123635.7,286046999.0,N
1657123655.6,286046999.6,N
1657123675.4,286046996.6,Y
1657123695.3,286046998.3,P
1657123715.1,286046998.4,P
1657123735.8,286046999.3,N
1657123755.7,286046999.3,N
1657123775.5,286046998.8,N
1657123795.4,286047001.2,N
1657123815.2,286046999.5,N
1657123835.0,286046998.8,N
1657123835.9,286046998.8,N
1657123855.8,286046999.1,N
1657123875.6,286046999.0,N
1657123895.5,286046999.6,N
1657123915.3,286046997.1,Y
1657123935.1,286046999.2,P
1657123955.9,286046997.1,P
1657123975.7,286046997.0,P
1657123995.5,286046996.9,N
1657124015.4,286046996.9,N
1657124035.2,286046998.9,N
1657124055.1,286047000.7,N
1657124056.0,286047000.7,N
1657124075.8,286046998.5,N
1657124095.6,286046998.1,N
1657124115.5,286047000.6,N
1657124135.3,286047000.6,N
1657124155.1,286047000.4,N
1657124175.9,286047000.0,N
1657124195.7,286046999.9,N
1657124215.6,286047000.3,N
1657124235.4,286047000.4,N
1657124255.2,286047000.5,N
1657124275.1,286047000.4,N
1657124276.0,286047000.4,N
1657124295.8,286047000.1,N
1657124315.7,286047002.8,N
1657124335.9,286047000.9,N
1657124355.7,286047000.6,N
1657124375.6,286047000.6,N
1657124395.4,286047000.6,N
1657124415.3,286047000.4,N
1657124435.1,286047000.3,N
1657124436.0,286047000.3,N
1657124455.8,286047000.6,N
1657124475.7,286046999.9,N
1657124495.5,286047000.4,N
1657124515.4,286046999.9,N
1657124535.2,286046999.8,N
1657124555.0,286047002.2,N
1657124555.9,286047002.2,N
1657124575.8,286047001.6,N
1657124595.6,286047001.5,N
1657124615.5,286047002.0,N
1657124635.3,286047002.4,N
1657124655.1,286047002.8,Y
1657124675.9,286047002.3,P
1657124695.7,286047002.3,N
1657124715.5,286047000.2,N
1657124735.4,286047002.5,N
1657124755.2,286046999.7,N
1657124775.1,286046999.8,N
1657124776.0,286046999.8,N
1657124795.8,286047002.4,N
1657124815.6,286047002.5,N
1657124835.5,286047001.7,N
1657124855.3,286047002.2,N
1657124875.1,286047002.4,N
1657124895.9,286047002.1,N
1657124915.7,286047002.1,N
1657124935.6,286047002.0,N
1657124955.4,286047001.7,N
1657124975.2,286047002.1,N
1657124995.1,286047002.2,N
1657124996.0,286047002.2,N
1657125015.8,286047002.0,N
1657125035.6,286047001.8,N
1657125055.5,286047001.3,N
1657125075.3,286047001.4,N
1657125095.2,286047004.1,Y
1657125115.9,286047002.8,P
1657125135.7,286047000.3,N
1657125155.6,286046999.7,N
1657125175.4,286047000.2,N
1657125195.2,286047000.1,N
1657125215.1,286047002.5,N
1657125216.0,286047002.5,N
1657125235.8,286047002.5,N
1657125255.7,286047002.6,N
1657125275.5,286047001.0,N
1657125295.3,286047000.4,N
1657125315.2,286046999.8,N
1657125335.0,286047000.7,N
1657125335.9,286047000.7,N
1657125355.7,286047000.7,N
1657125375.6,286047000.8,N
1657125395.4,286046998.5,N
1657125415.3,286047000.4,N
1657125435.1,286047000.9,N
1657125455.8,286047000.9,N
1657125475.7,286047000.0,N
1657125495.5,286046999.7,N
1657125515.4,286047000.1,N
1657125535.2,286047000.4,N
1657125555.0,286046999.7,N
1657125586.0,286047000.6,E
1657125595.9,286046999.8,N
1657125615.7,286047000.9,P
1657125635.6,286047000.4,N
1657125655.4,286047000.6,N
1657125675.2,286047001.0,N
1657125695.1,286047001.5,Y
1657125696.0,286047001.5,P
1657125715.8,286047005.4,P
1657125735.7,286047006.3,N
1657125755.5,286047005.0,N
1657125775.3,286047004.5,N
1657125795.2,286047007.3,Y
1657125815.0,286047001.1,P
1657125815.9,286047001.1,N
1657125835.8,286047000.4,N
1657125855.6,286047000.9,N
1657125875.4,286047001.2,N
1657125895.3,286046998.1,N
1657125915.1,286046998.5,N
1657125935.8,286046998.1,N
1657125955.7,286046999.0,N
1657125975.5,286046999.0,N
1657125995.4,286046999.0,N
1657126015.2,286046998.8,N
1657126035.0,286046998.3,N
1657126035.9,286046998.3,N
1657126055.8,286046999.1,N
1657126075.6,286046996.9,N
1657126095.5,286046996.8,N
1657126115.3,286046997.6,N
1657126135.1,286046997.6,N
1657126155.9,286046997.5,N
1657126175.7,286046997.4,N
1657126195.5,286046997.7,N
1657126215.4,286046997.9,N
1657126235.2,286046997.4,N
1657126255.0,286046997.7,N
1657126256.0,286046997.7,N
1657126275.8,286046994.9,Y
1657126295.6,286046996.5,P
1657126315.5,286046996.8,N
1657126335.3,286046999.0,N
1657126355.1,286046997.1,N
1657126375.9,286046999.0,N
1657126395.7,286046999.1,N
1657126415.5,286046999.1,N
1657126435.4,286046998.8,N
1657126455.2,286046999.6,N
1657126475.1,286046996.7,Y
1657126476.0,286046996.7,P
1657126495.8,286047000.7,N
1657126515.6,286046999.8,N
1657126535.5,286047000.5,N
1657126555.3,286047000.2,N
1657126575.2,286047000.9,N
1657126595.9,286047000.9,N
1657126615.7,286046998.2,N
1657126635.6,286046998.1,N
1657126655.4,286046998.2,N
1657126675.2,286047001.0,N
1657126695.1,286047000.8,N
1657126696.0,286047000.8,N
1657126715.8,286046998.2,N
1657126735.7,286046998.5,N
1657126755.5,286047000.8,N
1657126775.3,286046998.9,N
1657126795.2,286046999.6,N
