#timestamp,LO_Frequency,Hit,StdDev 
1459742415.8,286046997.2,N
1459742435.6,286046998.0,N
1459742455.4,286046997.6,N
1459742475.2,286046997.7,N
1459742495.1,286046996.5,N
1459742496.0,286046996.5,N
1459742515.8,286046997.3,N
1459742535.6,286046997.3,N
1459742555.5,286046996.5,N
1459742575.3,286047001.2,N
1459742595.1,286046996.5,N
1459742615.9,286046997.6,N
1459742635.7,286046993.8,Y
1459742655.5,286046999.4,P
1459742675.4,286046998.2,N
1459742695.2,286047001.0,N
1459742715.0,286046998.6,N
1459742715.9,286046998.6,N
1459742735.8,286046999.1,N
1459742755.6,286046996.7,Y
1459742775.4,286047002.8,P
1459742795.3,286047001.6,N
1459742815.1,286047003.3,N
1459742816.0,286047003.3,N
1459742835.8,286047003.7,N
1459742855.7,286047002.9,N
1459742875.5,286047003.1,N
1459742895.3,286047007.3,Y
1459742915.2,286047001.7,P
1459742935.9,286047002.0,P
1459742955.7,286046999.9,N
1459742975.6,286046998.7,N
1459742995.4,286046994.9,Y
1459743015.2,286046995.8,P
1459743035.1,286046995.7,N
1459743036.0,286046995.7,N
1459743055.8,286046996.3,N
1459743075.6,286046995.7,N
1459743095.5,286046995.2,N
1459743115.3,286046995.6,N
1459743135.1,286046997.9,N
1459743155.8,286046996.2,N
1459743175.7,286046991.7,Y
1459743195.5,286046997.0,P
1459743215.3,286046999.0,P
1459743235.2,286046998.7,N
1459743255.0,286046999.5,N
1459743255.9,286046999.5,N
1459743275.7,286046999.5,N
1459743295.6,286046999.1,N
1459743315.4,286046999.2,N
1459743335.2,286046997.5,N
1459743355.1,286046999.2,N
1459743356.0,286046999.2,N
1459743375.8,286047000.5,N
1459743395.6,286047002.2,N
1459743415.5,286047004.4,Y
1459743435.3,286047001.5,P
1459743455.1,286047001.8,N
1459743475.9,286047002.8,N
1459743495.7,286047002.7,N
1459743515.5,286047001.1,N
1459743535.4,286046998.2,N
1459743555.2,286046999.9,N
1459743575.0,286046999.7,N
1459743575.9,286046999.7,N
1459743595.8,286047002.8,N
1459743615.6,286047002.6,N
1459743635.4,286047000.5,N
1459743655.2,286047002.3,N
1459743675.1,286047002.4,N
1459743676.0,286047002.4,N
1459743695.8,286047003.5,N
1459743715.6,286047002.1,N
1459743735.5,286047002.3,N
1459743755.3,286047002.0,N
1459743775.1,286047003.3,N
1459743795.9,286047002.8,N
1459743815.7,286046996.5,N
1459743835.5,286046997.6,N
1459743855.4,286046996.5,N
1459743875.2,286046996.2,N
1459743895.0,286046993.0,Y
1459743895.9,286046993.0,P
1459743915.8,286046989.4,N
1459743935.6,286046989.5,N
1459743955.4,286046989.2,N
1459743975.3,286046986.0,Y
1459743995.1,286046994.5,P
1459743996.0,286046994.5,P
1459744015.8,286046993.7,P
1459744035.7,286046992.2,Y
1459744055.5,286046998.1,P
1459744075.3,286046996.6,N
1459744095.2,286046999.0,N
1459744115.9,286046996.6,N
1459744135.7,286046998.4,N
1459744155.6,286046996.8,N
1459744175.4,286046997.6,N
1459744195.2,286046997.5,N
1459744215.1,286046995.0,Y
1459744216.0,286046995.0,P
1459744235.8,286046998.7,N
1459744255.6,286047000.2,N
1459744275.5,286047000.2,N
1459744295.3,286047002.0,N
1459744315.1,286047000.9,N
1459744335.8,286047000.2,N
1459744355.7,286046998.7,N
1459744375.5,286046997.1,N
1459744395.3,286047000.4,N
1459744415.2,286047001.4,N
1459744435.9,286047003.5,N
1459744455.7,286047003.8,N
1459744475.6,286047003.6,N
1459744495.4,286047006.4,N
1459744515.2,286047006.4,N
1459744535.1,286047007.0,N
1459744536.0,286047007.0,N
1459744555.8,286047006.7,N
1459744575.6,286047006.2,N
1459744595.4,286047008.0,N
1459744615.3,286047010.2,N
1459744635.1,286047007.9,N
1459744655.8,286047008.2,N
1459744675.7,286047008.8,N
1459744695.5,286047008.5,N
1459744715.3,286047007.7,N
1459744735.2,286047011.9,N
1459744755.9,286047011.8,N
1459744775.7,286047009.8,N
1459744795.6,286047011.8,N
1459744815.4,286047012.2,N
1459744835.2,286047012.2,N
1459744855.1,286047013.6,Y
1459744856.0,286047013.6,P
1459744875.8,286047009.2,N
1459744895.6,286047008.5,N
1459744915.5,286047007.4,N
1459744935.3,286047005.3,N
1459744955.1,286047003.3,N
1459744975.8,286047002.9,N
1459744995.7,286047005.1,N
1459745015.5,286047003.6,N
1459745035.3,286047008.2,N
1459745055.2,286047012.3,Y
1459745075.0,286047004.5,P
1459745075.9,286047004.5,P
1459745095.7,286047001.9,N
1459745115.6,286047004.3,N
1459745135.4,286047002.9,N
1459745155.2,286047004.3,N
1459745175.1,286047004.3,Y
1459745176.0,286047004.3,P
1459745195.8,286047002.6,P
1459745215.6,286046998.6,N
1459745235.5,286046997.4,N
1459745255.3,286046999.9,N
1459745275.1,286046997.5,N
1459745295.9,286046998.0,N
1459745315.7,286046993.3,N
1459745335.5,286046995.4,N
1459745355.4,286046998.5,N
1459745375.2,286046994.9,N
1459745395.0,286046996.3,N
1459745395.9,286046996.3,N
1459745415.8,286046995.8,N
1459745435.6,286046997.5,N
1459745455.4,286046995.3,N
1459745475.3,286046995.5,N
1459745495.1,286046999.1,N
1459745496.0,286046999.1,N
1459745515.8,286046995.5,N
1459745535.7,286046996.0,N
1459745555.5,286046995.3,N
1459745575.3,286046996.3,N
1459745595.1,286046997.3,N
1459745615.9,286046997.9,N
1459745635.7,286046993.5,N
1459745655.5,286046998.0,N
1459745675.4,286046998.0,N
1459745695.2,286046996.2,N
1459745715.0,286046995.8,N
1459745715.9,286046995.8,N
1459745735.8,286046997.6,N
1459745755.6,286046998.0,N
1459745775.4,286046997.3,N
1459745795.3,286046997.9,N
1459745815.1,286046994.9,Y
1459745835.8,286047001.2,P
1459745855.7,286046999.5,N
1459745875.5,286046997.5,N
1459745895.3,286046995.4,N
1459745915.2,286046995.2,N
1459745935.9,286046995.3,N
1459745955.7,286046995.6,N
1459745975.6,286046993.9,N
1459745995.4,286046995.4,N
