#timestamp,LO_Frequency,Hit 
1617195615.8,286047000.3,N
1617195635.7,286047002.1,N
1617195655.5,286047002.3,N
1617195675.3,286047002.2,N
1617195695.2,286046999.9,N
1617195715.9,286047000.2,N
1617195735.7,286046999.7,N
1617195755.5,286046999.8,N
1617195775.4,286047001.5,N
1617195795.2,286047002.1,N
1617195815.0,286046999.9,N
1617195815.9,286046999.9,N
1617195835.8,286047002.2,N
1617195855.6,286046999.7,N
1617195875.4,286047001.8,N
1617195895.3,286047001.6,N
1617195915.1,286047001.4,N
1617195935.8,286047004.4,N
1617195955.7,286047002.1,N
1617195975.5,286047001.5,N
1617195995.3,286047001.5,N
1617196015.2,286047003.9,N
1617196035.9,286047001.9,N
1617196055.7,286047004.3,N
1617196075.6,286047004.3,N
1617196095.4,286047001.9,N
1617196115.2,286047003.7,N
1617196135.1,286047001.7,N
1617196136.0,286047001.7,N
1617196155.8,286047003.6,N
1617196175.6,286047001.3,N
1617196195.5,286047003.6,N
1617196215.3,286047004.0,N
1617196235.1,286047003.2,N
1617196255.9,286047002.1,N
1617196275.7,286047004.1,N
1617196295.5,286047001.6,N
1617196315.4,286047004.0,N
1617196335.2,286047002.8,N
1617196355.0,286046999.8,N
1617196355.9,286046999.8,N
1617196375.8,286047001.3,N
1617196395.6,286047002.5,N
1617196415.4,286047000.0,N
1617196435.2,286047002.8,N
1617196455.1,286047002.2,N
1617196456.0,286047002.2,N
1617196475.8,286047000.2,N
1617196495.6,286047002.7,N
1617196515.5,286047002.7,N
1617196535.3,286047002.8,N
1617196555.1,286047002.8,N
1617196575.9,286047000.1,N
1617196595.7,286046999.7,N
1617196615.5,286047000.3,N
1617196635.4,286047000.0,N
1617196655.2,286047000.2,N
1617196675.0,286046999.7,N
1617196675.9,286046999.7,N
1617196695.8,286046999.7,N
1617196715.6,286047002.8,N
1617196735.4,286046999.7,N
1617196755.3,286047002.5,N
1617196775.1,286047002.5,N
1617196795.8,286047002.6,N
1617196815.7,286046999.7,N
1617196835.5,286046999.7,N
1617196855.3,286047000.6,N
1617196875.2,286047002.3,N
1617196895.9,286047000.0,N
1617196915.7,286047000.3,N
1617196935.6,286046999.8,N
1617196955.4,286047000.6,N
1617196975.2,286047000.1,N
1617196995.1,286047002.4,N
1617196996.0,286047002.4,N
1617197015.8,286047000.2,N
1617197035.6,286046999.9,N
1617197055.5,286046999.7,N
1617197075.3,286046999.9,N
1617197095.1,286047000.4,N
1617197115.9,286047002.8,N
1617197135.7,286047000.8,N
1617197155.5,286047000.0,N
1617197175.4,286047000.3,N
1617197195.2,286047001.0,N
1617197215.0,286046998.4,N
1617197215.9,286046998.4,N
1617197235.8,286046998.5,N
1617197255.6,286046998.2,N
1617197275.4,286046998.4,N
1617197295.2,286047001.2,N
1617197315.1,286047001.2,N
1617197316.0,286047001.2,N
1617197335.8,286046998.3,N
1617197355.6,286046998.8,N
1617197375.5,286046998.6,N
1617197395.3,286046999.4,N
1617197415.1,286046998.7,N
1617197435.9,286046998.7,N
1617197455.7,286046998.5,N
1617197475.5,286046998.6,N
1617197495.4,286046998.7,N
1617197515.2,286046999.3,N
1617197535.0,286046998.3,N
1617197535.9,286046998.3,N
1617197555.8,286046999.0,N
1617197575.6,286046996.9,N
1617197595.4,286046998.6,N
1617197615.3,286046996.9,N
1617197635.1,286046999.4,N
1617197655.8,286046996.7,N
1617197675.7,286046996.8,N
1617197695.5,286046996.7,N
1617197715.3,286046998.0,N
1617197735.2,286046998.0,N
1617197755.9,286046994.9,P
1617197775.7,286046999.3,N
1617197795.6,286046999.3,N
1617197815.4,286046998.2,N
1617197835.2,286046998.9,N
1617197855.1,286046997.0,N
1617197856.0,286046997.0,N
1617197875.8,286046999.5,N
1617197895.6,286046999.2,N
1617197915.5,286046999.1,N
1617197935.3,286046998.8,N
1617197955.1,286046997.5,N
1617197975.9,286046999.6,N
1617197995.7,286046997.6,N
1617198015.5,286046997.0,N
1617198035.4,286046997.4,N
1617198055.2,286046999.4,N
1617198075.0,286046999.2,N
1617198075.9,286046999.2,N
1617198095.8,286046999.4,N
1617198115.6,286046999.1,N
1617198135.4,286046996.5,P
1617198155.3,286046998.8,N
1617198175.1,286046998.6,N
1617198176.0,286046998.6,N
1617198195.8,286046998.6,N
1617198215.7,286047001.1,N
1617198235.5,286046999.2,N
1617198255.3,286046997.0,N
1617198275.2,286046998.4,N
1617198295.9,286046999.4,N
1617198315.7,286046996.8,N
1617198335.6,286046996.6,N
1617198355.4,286046999.3,N
1617198375.2,286046998.7,N
1617198395.1,286046998.3,N
1617198396.0,286046998.3,N
1617198415.8,286046996.7,N
1617198435.6,286046997.2,N
1617198455.5,286046997.6,N
1617198475.3,286046996.5,P
1617198495.1,286047000.5,N
1617198515.9,286046999.0,N
1617198535.7,286047000.3,N
1617198555.5,286046998.4,N
1617198575.4,286046998.3,N
1617198595.2,286047000.4,N
1617198615.0,286046998.1,N
1617198615.9,286046998.1,N
1617198635.8,286047000.4,N
1617198655.6,286047000.7,N
1617198675.4,286046998.1,N
1617198695.3,286046999.8,N
1617198715.1,286046999.8,N
1617198716.0,286046999.8,N
1617198735.8,286046999.7,N
1617198755.7,286047000.9,N
1617198775.5,286047000.1,N
1617198795.3,286046999.7,N
1617198815.1,286047000.6,N
1617198835.9,286047000.4,N
1617198855.7,286047002.8,N
1617198875.5,286047000.3,N
1617198895.4,286047001.6,N
1617198915.2,286047000.4,N
1617198935.0,286047002.4,N
1617198935.9,286047002.4,N
1617198955.8,286047002.4,N
1617198975.6,286047002.4,N
1617198995.4,286047002.6,N
1617199015.3,286047002.3,N
1617199035.1,286047002.1,N
1617199055.8,286046999.9,N
1617199075.7,286047002.8,N
1617199095.5,286047002.3,N
1617199115.3,286046999.8,N
1617199135.2,286047001.6,N
1617199155.9,286047001.5,N
1617199175.7,286047001.4,N
1617199195.6,286047002.4,N
