#timestamp,LO_Frequency,Hit,StdDev 
1456840815.5,286047002.2,P
1456840835.3,286047003.9,N
1456840855.2,286047005.1,N
1456840875.9,286047004.1,N
1456840895.7,286047005.0,N
1456840915.6,286047004.6,N
1456840935.4,286047003.7,N
1456840955.2,286047003.7,N
1456840975.1,286047001.6,N
1456840976.0,286047001.6,N
1456840995.8,286047003.8,N
1456841015.6,286047004.3,N
1456841035.5,286047001.4,N
1456841055.3,286047005.6,Y
1456841075.1,286047002.1,P
1456841095.9,286047004.9,P
1456841115.7,286047010.7,P
1456841135.5,286047009.0,N
1456841155.3,286047004.5,N
1456841175.2,286047008.6,N
1456841195.0,286047010.4,Y
1456841195.9,286047010.4,P
1456841215.8,286047000.0,N
1456841235.6,286047002.5,N
1456841255.4,286047003.2,N
1456841275.2,286047002.9,N
1456841295.1,286047008.9,N
1456841296.0,286047008.9,N
1456841315.8,286047005.2,N
1456841335.6,286047004.2,N
1456841355.5,286047004.1,N
1456841375.3,286047007.5,N
1456841395.1,286047005.4,N
1456841415.9,286047008.8,Y
1456841435.7,286047001.8,P
1456841455.5,286047004.0,N
1456841475.4,286047004.4,N
1456841495.2,286047002.4,N
1456841515.0,286047001.9,N
1456841515.9,286047001.9,N
1456841535.8,286047001.8,N
1456841555.6,286047005.3,Y
1456841575.4,286047001.4,P
1456841595.3,286047001.8,N
1456841615.1,286047001.8,N
1456841616.0,286047001.8,Y
1456841635.8,286046999.9,P
1456841655.7,286047004.4,P
1456841675.5,286047001.8,N
1456841695.3,286046999.9,N
1456841715.2,286047002.2,N
1456841735.9,286047002.7,N
1456841755.7,286047000.2,N
1456841775.6,286047000.2,N
1456841795.4,286047001.3,N
1456841815.2,286046999.7,N
1456841835.0,286047002.3,N
1456841836.0,286047002.3,N
1456841855.8,286046998.2,N
1456841875.6,286047000.7,N
1456841895.4,286046999.0,N
1456841915.3,286046996.8,N
1456841935.1,286046998.5,N
1456841955.8,286046997.1,N
1456841975.7,286046997.8,N
1456841995.5,286046996.1,N
1456842015.3,286046995.7,N
1456842035.2,286046998.0,N
1456842055.9,286046991.7,Y
1456842075.7,286046988.5,P
1456842095.6,286046990.3,N
1456842115.4,286046990.1,N
1456842135.2,286046990.2,N
1456842155.1,286046993.2,N
1456842156.0,286046993.2,N
1456842175.8,286046987.2,Y
1456842195.6,286046996.3,P
1456842215.5,286046995.6,N
1456842235.3,286046994.0,P
1456842255.1,286046997.9,N
1456842275.8,286046995.0,N
1456842295.7,286046994.5,Y
1456842315.5,286046998.2,P
1456842335.4,286047000.4,N
1456842355.2,286047001.4,N
1456842375.0,286046999.8,N
1456842375.9,286046999.8,N
1456842395.7,286047002.2,N
1456842415.6,286046998.3,N
1456842435.4,286046998.3,N
1456842455.2,286047000.5,N
1456842475.1,286047002.6,N
1456842476.0,286047002.6,N
1456842495.8,286046999.9,N
1456842515.6,286046998.7,N
1456842535.5,286047001.1,N
1456842555.3,286047002.0,N
1456842575.1,286047000.3,N
1456842595.9,286047000.3,N
1456842615.7,286046999.6,N
1456842635.5,286046997.1,N
1456842655.4,286046996.9,N
1456842675.2,286047000.7,N
1456842695.0,286047000.7,N
1456842695.9,286047000.7,N
1456842715.7,286046999.2,N
1456842735.6,286046994.9,N
1456842755.4,286046997.5,N
1456842775.2,286046998.5,N
1456842795.1,286047002.7,N
1456842796.0,286047002.7,N
1456842815.8,286047002.1,N
1456842835.6,286047002.2,N
1456842855.5,286047002.0,N
1456842875.3,286047002.7,N
1456842895.1,286046996.9,N
1456842915.9,286046995.5,N
1456842935.7,286046995.4,N
1456842955.5,286046995.6,N
1456842975.4,286046996.2,N
1456842995.2,286046994.6,N
1456843015.0,286046992.9,N
1456843015.9,286046992.9,N
1456843035.8,286046988.6,Y
1456843055.6,286046985.8,P
1456843075.4,286046985.7,N
1456843095.2,286046986.3,N
1456843115.1,286046986.8,N
1456843116.0,286046986.8,N
1456843135.8,286046984.3,Y
1456843155.7,286046997.9,P
1456843175.5,286046996.4,N
1456843195.3,286046990.3,N
1456843215.2,286046987.0,Y
1456843235.9,286046994.5,P
1456843255.7,286046995.9,P
1456843275.5,286046992.3,P
1456843295.4,286046994.7,Y
1456843315.2,286047003.8,P
1456843335.1,286047004.6,N
1456843336.0,286047004.6,N
1456843355.8,286047006.0,N
1456843375.6,286047000.2,N
1456843395.4,286047000.6,N
1456843415.3,286046999.8,N
1456843435.1,286047000.7,N
1456843455.8,286047001.8,N
1456843475.7,286047004.8,N
1456843495.5,286047009.7,N
1456843515.3,286047010.0,N
1456843535.2,286047007.7,N
1456843555.9,286047012.0,N
1456843575.7,286047012.5,N
1456843595.6,286047013.5,N
1456843615.4,286047013.6,N
1456843635.2,286047015.6,N
1456843655.0,286047017.1,N
1456843656.0,286047017.1,N
1456843675.8,286047019.8,Y
1456843695.6,286047017.2,P
1456843715.5,286047019.7,P
1456843735.3,286047015.9,N
1456843755.1,286047016.7,Y
1456843775.9,286046998.9,P
1456843795.7,286046999.6,N
1456843815.5,286046996.4,N
1456843835.3,286046995.7,N
1456843855.2,286046997.9,N
1456843875.0,286046995.5,N
1456843875.9,286046995.5,N
1456843895.7,286046995.4,N
1456843915.6,286046994.6,N
1456843935.4,286046991.8,N
1456843955.2,286046993.3,N
1456843975.1,286046997.7,N
1456843976.0,286046997.7,N
1456843995.8,286046999.6,N
1456844015.6,286047001.6,N
1456844035.5,286047005.4,N
1456844055.3,286047003.1,N
1456844075.1,286047002.6,N
1456844095.9,286046998.5,N
1456844115.7,286047001.1,N
1456844135.5,286046999.3,N
1456844155.3,286046996.8,N
1456844175.2,286046999.4,N
1456844195.0,286047002.3,N
1456844195.9,286047002.3,N
1456844215.7,286046999.3,N
1456844235.6,286046998.8,N
1456844255.4,286046995.1,N
1456844275.2,286046994.0,N
1456844295.1,286046992.3,N
1456844296.0,286046992.3,N
1456844315.8,286046992.5,N
1456844335.6,286046991.2,N
1456844355.5,286046989.2,N
1456844375.3,286046989.1,N
1456844395.1,286046988.5,N
