#timestamp,LO_Frequency,Hit,StdDev 
1595959215.7,286046996.4,N
1595959235.5,286046993.7,N
1595959255.4,286046995.8,N
1595959275.2,286046996.3,N
1595959295.0,286046995.9,N
1595959295.9,286046995.9,N
1595959315.8,286046996.2,N
1595959335.6,286046995.7,N
1595959355.4,286046995.2,N
1595959375.3,286046997.6,N
1595959425.2,286046995.3,E
1595959435.1,286046998.8,N
1595959436.0,286046998.8,P
1595959455.8,286047000.2,P
1595959475.7,286047002.6,Y
1595959495.5,286047002.0,P
1595959515.3,286047002.6,N
1595959535.2,286047001.7,N
1595959555.0,286047003.9,Y
1595959555.9,286047003.9,P
1595959575.8,286047002.0,N
1595959595.6,286046999.7,N
1595959615.4,286047001.9,N
1595959635.3,286047002.2,N
1595959655.1,286047002.7,N
1595959675.8,286047002.7,N
1595959695.7,286047001.7,N
1595959715.5,286047001.7,N
1595959735.4,286047001.9,N
1595959755.2,286047001.7,N
1595959775.0,286047001.5,N
1595959775.9,286047001.5,N
1595959795.8,286047002.7,Y
1595959815.6,286046998.5,P
1595959835.5,286046998.3,N
1595959855.3,286046998.7,N
1595959875.1,286046998.7,N
1595959895.9,286046998.2,N
1595959915.7,286046998.5,N
1595959935.5,286047000.6,N
1595959955.4,286047000.7,N
1595959975.2,286047000.8,N
1595959995.1,286046998.2,N
1595959996.0,286046998.2,N
1595960015.8,286047000.8,N
1595960035.6,286047001.1,N
1595960055.5,286047000.8,N
1595960075.3,286047000.7,N
1595960095.1,286046998.6,N
1595960115.9,286047000.3,N
1595960135.7,286046998.6,N
1595960155.6,286046998.6,N
1595960175.4,286046998.7,N
1595960195.2,286047000.7,N
1595960215.1,286047000.3,N
1595960216.0,286047000.3,N
1595960235.8,286047002.3,N
1595960255.7,286047002.6,N
1595960275.5,286047002.2,N
1595960295.3,286047002.3,N
1595960315.2,286047000.4,N
1595960335.0,286046999.9,N
1595960335.9,286046999.9,N
1595960355.8,286047000.1,N
1595960375.6,286047000.4,N
1595960395.4,286047000.0,N
1595960415.3,286047000.6,N
1595960435.1,286047001.2,N
1595960455.9,286047000.3,N
1595960475.7,286047000.4,N
1595960495.5,286047000.2,N
1595960515.4,286047000.7,N
1595960535.2,286047000.7,N
1595960555.0,286047000.5,N
1595960555.9,286047000.5,N
1595960575.8,286047000.4,N
1595960595.6,286047000.5,N
1595960615.5,286046999.8,N
1595960635.3,286047002.7,N
1595960655.1,286047002.4,N
1595960675.9,286047001.9,N
1595960695.7,286046999.8,N
1595960715.6,286047000.4,N
1595960735.4,286047000.0,N
1595960755.2,286046999.7,N
1595960775.1,286047002.8,N
1595960776.0,286047002.8,N
1595960795.8,286047002.8,N
1595960815.6,286046999.8,N
1595960835.5,286047002.4,N
1595960855.3,286046999.9,N
1595960875.2,286047000.1,N
1595960895.9,286046999.8,N
1595960915.7,286047000.0,N
1595960935.6,286047000.2,N
1595960955.4,286047000.5,N
1595960975.3,286047000.0,N
1595960995.1,286047000.2,N
1595960996.0,286047000.2,N
1595961015.8,286046999.8,N
1595961035.7,286047000.2,N
1595961055.5,286047001.9,N
1595961075.3,286046999.7,N
1595961095.2,286046999.8,N
1595961115.0,286046999.9,N
1595961115.9,286046999.9,N
1595961135.8,286047000.1,N
1595961155.6,286047002.7,N
1595961175.4,286047002.7,N
1595961195.3,286047002.4,N
1595961215.1,286047002.6,N
1595961235.9,286046999.8,N
1595961255.7,286047002.3,N
1595961275.5,286046999.7,N
1595961295.4,286046999.8,N
1595961315.2,286046999.9,N
1595961335.0,286046999.8,N
1595961336.0,286046999.8,N
1595961355.8,286046999.7,N
1595961375.6,286047002.7,N
1595961395.5,286046999.7,N
1595961415.3,286046999.8,N
1595961435.1,286046999.7,N
1595961455.9,286047002.6,N
1595961475.7,286047002.6,N
1595961495.6,286047002.5,N
1595961515.4,286047001.5,N
1595961535.2,286047001.9,N
1595961555.1,286047002.1,N
1595961556.0,286047002.1,N
1595961575.8,286047002.1,N
1595961595.7,286047001.9,N
1595961615.5,286047002.0,N
1595961635.3,286047001.6,N
1595961655.2,286047001.4,N
1595961675.0,286047004.4,Y
1595961675.9,286047004.4,P
1595961695.8,286047002.4,N
1595961715.6,286047002.4,N
1595961735.4,286047002.7,N
1595961755.3,286046999.8,N
1595961775.1,286047002.2,N
1595961795.8,286047002.7,N
1595961815.7,286047000.2,N
1595961835.5,286047001.2,N
1595961855.4,286046998.5,N
1595961875.2,286046998.7,N
1595961895.0,286046999.5,N
1595961895.9,286046999.5,N
1595961915.8,286046999.3,N
1595961935.6,286046999.2,N
1595961955.5,286046996.6,N
1595961975.3,286046995.5,N
1595961995.1,286046997.4,N
1595962015.9,286046997.8,N
1595962035.7,286046997.0,N
1595962055.5,286046997.9,N
1595962075.4,286046994.9,N
1595962095.2,286046995.0,N
1595962115.1,286046995.1,N
1595962116.0,286046995.1,N
1595962135.8,286046995.5,N
1595962155.6,286046995.4,N
1595962175.5,286046995.3,N
1595962195.3,286046995.6,N
1595962215.2,286046996.2,N
1595962235.9,286046995.0,N
1595962255.7,286046995.4,N
1595962275.6,286046997.6,N
1595962295.4,286046997.3,N
1595962315.2,286046997.8,N
1595962335.1,286046997.8,N
1595962336.0,286046997.8,N
1595962355.8,286046995.0,N
1595962375.7,286046996.8,N
1595962395.5,286046996.7,N
1595962415.3,286046995.8,N
1595962435.2,286046995.3,Y
1595962455.0,286047011.9,P
1595962455.9,286046998.7,N
1595962475.8,286046998.7,N
1595962495.6,286046999.1,N
1595962515.4,286046999.4,N
1595962535.3,286046999.4,N
1595962555.1,286046999.1,N
1595962575.9,286047001.1,N
1595962595.7,286047000.3,N
1595962615.5,286047001.2,N
1595962635.4,286046998.6,N
1595962655.2,286046999.3,N
1595962675.0,286046999.3,N
1595962675.9,286046999.3,N
1595962695.8,286046998.9,N
1595962715.6,286047001.2,N
1595962735.5,286046999.0,N
1595962755.3,286047001.1,N
1595962775.1,286046998.8,N
1595962795.9,286047001.1,N
