#timestamp,LO_Frequency,Hit,StdDev 
1557108015.2,286047005.9,P
1557108035.1,286047006.7,Y
1557108036.0,286047006.7,P
1557108055.8,286047004.2,N
1557108075.7,286047000.2,N
1557108095.6,286046998.8,N
1557108115.5,286046998.4,N
1557108135.3,286046998.7,N
1557108155.2,286047000.9,N
1557108175.9,286047000.9,N
1557108195.7,286047000.0,N
1557108215.6,286047001.0,N
1557108235.4,286047000.2,N
1557108255.2,286046998.1,N
1557108275.1,286047001.2,N
1557108276.0,286047001.2,N
1557108295.8,286047000.4,N
1557108315.7,286047002.3,N
1557108335.5,286047002.5,N
1557108355.3,286047001.9,N
1557108375.2,286047003.9,N
1557108395.0,286047002.6,N
1557108395.9,286047002.6,N
1557108415.7,286047001.7,N
1557108435.6,286047002.7,N
1557108455.4,286046998.7,N
1557108475.3,286046998.5,N
1557108495.1,286047000.7,N
1557108496.0,286047000.7,N
1557108515.8,286047000.4,N
1557108535.7,286046996.7,N
1557108555.5,286046995.4,N
1557108575.3,286046995.5,N
1557108595.2,286046996.0,N
1557108615.0,286046994.3,N
1557108615.9,286046994.3,N
1557108635.8,286046996.0,N
1557108655.6,286046997.7,N
1557108675.4,286047000.3,N
1557108695.3,286047002.2,N
1557108715.1,286047001.8,N
1557108735.8,286047003.0,N
1557108755.7,286047003.5,N
1557108775.5,286047003.4,N
1557108795.4,286047003.5,N
1557108815.2,286047004.4,N
1557108835.0,286047000.7,N
1557108835.9,286047000.7,N
1557108855.8,286047000.7,N
1557108875.6,286046998.8,N
1557108895.4,286046997.0,N
1557108915.3,286046996.7,N
1557108935.1,286046996.5,N
1557108955.9,286046999.2,N
1557108975.7,286046999.4,N
1557108995.5,286046999.4,N
1557109015.4,286046999.1,N
1557109035.2,286046996.9,N
1557109055.0,286047000.7,N
1557109055.9,286047000.7,N
1557109075.8,286047001.1,N
1557109095.6,286047001.0,N
1557109115.5,286047000.3,N
1557109135.3,286047001.0,N
1557109155.1,286046999.8,N
1557109175.9,286047000.2,N
1557109195.7,286047002.4,N
1557109215.5,286047002.8,N
1557109235.4,286047002.7,N
1557109255.2,286046998.3,N
1557109275.1,286046999.6,N
1557109276.0,286046999.6,N
1557109295.8,286046998.0,N
1557109315.6,286046997.8,N
1557109335.5,286046996.7,N
1557109355.7,286046997.8,N
1557109375.5,286046997.9,N
1557109395.4,286046995.3,N
1557109415.2,286046996.5,N
1557109435.0,286046996.9,N
1557109435.9,286046996.9,N
1557109455.8,286046997.5,N
1557109475.6,286046995.0,N
1557109495.5,286046995.0,N
1557109515.3,286046997.1,N
1557109535.1,286046997.4,N
1557109555.9,286046997.9,N
1557109575.7,286046993.5,N
1557109595.5,286046993.3,N
1557109615.4,286046992.8,N
1557109635.2,286046990.1,Y
1557109655.1,286046993.3,P
1557109656.0,286046993.3,N
1557109675.8,286046993.3,N
1557109695.6,286046996.3,N
1557109715.5,286046996.7,N
1557109735.3,286046996.6,N
1557109755.2,286046999.4,N
1557109775.0,286046998.1,N
1557109775.9,286046998.1,N
1557109795.8,286047001.1,N
1557109815.6,286047000.8,N
1557109835.4,286047001.1,N
1557109855.3,286047001.0,N
1557109875.1,286046998.6,N
1557109895.8,286047001.0,N
1557109915.7,286047001.0,N
1557109935.5,286046998.7,N
1557109955.4,286046995.6,N
1557109975.8,286046996.2,N
1557109995.7,286046997.9,N
1557110015.5,286046997.1,N
1557110035.4,286046999.2,N
1557110055.2,286046998.2,N
1557110075.0,286046998.6,N
1557110075.9,286046998.6,N
1557110095.8,286046999.3,N
1557110115.6,286046998.8,N
1557110135.4,286046999.5,N
1557110155.3,286046998.0,N
1557110175.1,286046995.0,N
1557110195.9,286046995.0,N
1557110215.7,286046997.2,N
1557110235.5,286046999.5,N
1557110255.4,286046999.3,N
1557110275.2,286047000.7,N
1557110295.0,286047000.2,N
1557110295.9,286047000.2,N
1557110315.8,286046998.8,N
1557110335.6,286046999.0,N
1557110355.5,286046996.6,N
1557110375.3,286046997.0,N
1557110395.1,286046999.1,N
1557110415.9,286046999.3,N
1557110435.7,286046999.1,N
1557110455.6,286046999.4,N
1557110475.4,286046996.9,N
1557110495.2,286046995.3,Y
1557110515.1,286046997.2,P
1557110516.0,286046997.2,P
1557110535.8,286046996.7,P
1557110555.6,286046998.2,Y
1557110575.5,286047003.4,P
1557110595.3,286047003.1,N
1557110615.2,286047005.5,N
1557110635.9,286047004.2,N
1557110655.7,286047004.1,N
1557110675.6,286047001.9,N
1557110695.4,286047002.4,N
1557110715.2,286047002.1,N
1557110735.1,286047001.5,N
1557110736.0,286047001.5,N
1557110755.8,286047002.9,N
1557110775.7,286047003.7,N
1557110795.5,286047005.4,N
1557110815.3,286047005.5,N
1557110835.2,286047005.4,N
1557110855.0,286047010.7,Y
1557110855.9,286047010.7,P
1557110875.8,286047003.2,N
1557110895.6,286047003.9,N
1557110915.4,286047001.9,N
1557110935.3,286047002.3,N
1557110955.1,286047003.7,N
1557110975.8,286047002.5,N
1557110995.7,286047002.2,N
1557111015.5,286047002.0,N
1557111035.4,286047002.6,N
1557111055.2,286047003.8,N
1557111075.0,286047005.4,N
1557111075.9,286047005.4,N
1557111095.8,286047003.8,N
1557111115.6,286047003.5,N
1557111135.4,286047007.5,Y
1557111155.3,286047002.0,P
1557111175.1,286047002.3,N
1557111195.9,286047001.9,N
1557111215.7,286047002.3,Y
1557111235.5,286047001.2,P
1557111255.4,286046999.2,N
1557111275.2,286046999.5,N
1557111295.0,286046997.0,N
1557111296.0,286046997.0,N
1557111315.8,286046997.5,N
1557111335.6,286046997.2,N
1557111355.5,286046998.1,N
1557111375.3,286046996.9,N
1557111395.1,286046997.4,N
1557111415.9,286046998.6,N
1557111435.7,286046997.3,N
1557111455.5,286046997.8,N
1557111475.4,286046994.9,Y
1557111495.2,286046998.1,P
1557111515.1,286047000.7,P
1557111516.0,286047000.7,N
1557111535.8,286046998.2,N
1557111555.6,286047000.6,N
1557111575.5,286046998.3,N
1557111595.3,286046998.2,N
