#timestamp,LO_Frequency,Hit,Temp,Hum 
1479286815.3,286043254.3,N,0.0,0.0
1479286835.2,286043252.7,N,0.0,0.0
1479286855.9,286043255.5,N,0.0,0.0
1479286875.7,286043252.6,N,0.0,0.0
1479286895.6,286043254.7,N,0.0,0.0
1479286915.4,286043255.4,N,0.0,0.0
1479286935.2,286043256.1,N,0.0,0.0
1479286955.1,286043256.2,N,0.0,0.0
1479286956.0,286043256.2,N,0.0,0.0
1479286975.8,286043254.6,N,0.0,0.0
1479286995.7,286043254.4,N,0.0,0.0
1479287015.5,286043255.4,N,0.0,0.0
1479287035.3,286043253.5,N,0.0,0.0
1479287055.2,286043253.2,N,0.0,0.0
1479287075.9,286043253.1,N,0.0,0.0
1479287095.7,286043254.1,N,0.0,0.0
1479287115.6,286043255.2,N,0.0,0.0
1479287135.4,286043255.5,N,0.0,0.0
1479287155.3,286043253.4,N,0.0,0.0
1479287175.1,286043252.6,N,0.0,0.0
1479287176.0,286043252.6,N,0.0,0.0
1479287195.8,286043249.2,N,0.0,0.0
1479287215.7,286043253.0,N,0.0,0.0
1479287235.5,286043254.7,N,0.0,0.0
1479287255.3,286043255.3,N,0.0,0.0
1479287275.2,286043270.7,N,0.0,0.0
1479287295.0,286043267.6,N,0.0,0.0
1479287295.9,286043267.6,N,0.0,0.0
1479287315.8,286043267.6,N,0.0,0.0
1479287335.6,286043264.3,N,0.0,0.0
1479287355.4,286043261.2,N,0.0,0.0
1479287375.3,286043254.4,N,0.0,0.0
1479287395.1,286043253.2,N,0.0,0.0
1479287415.8,286043257.0,N,0.0,0.0
1479287435.7,286043256.7,N,0.0,0.0
1479287455.5,286043254.0,N,0.0,0.0
1479287475.4,286043253.8,N,0.0,0.0
1479287495.2,286043250.9,N,0.0,0.0
1479287515.0,286043251.0,N,0.0,0.0
1479287515.9,286043251.0,N,0.0,0.0
1479287535.8,286043253.2,N,0.0,0.0
1479287555.6,286043255.1,N,0.0,0.0
1479287575.5,286043254.2,N,0.0,0.0
1479287595.3,286043256.4,N,0.0,0.0
1479287615.1,286043256.3,N,0.0,0.0
1479287635.9,286043257.0,N,0.0,0.0
1479287655.7,286043258.9,N,0.0,0.0
1479287675.5,286043257.6,N,0.0,0.0
1479287695.4,286043259.2,N,0.0,0.0
1479287715.2,286043260.8,N,0.0,0.0
1479287735.0,286043261.6,N,0.0,0.0
1479287736.0,286043261.6,N,0.0,0.0
1479287755.8,286043263.5,N,0.0,0.0
1479287775.6,286043261.1,N,0.0,0.0
1479287795.5,286043261.1,N,0.0,0.0
1479287815.3,286043263.1,N,0.0,0.0
1479287835.1,286043266.1,N,0.0,0.0
1479287855.9,286043264.8,N,0.0,0.0
1479287875.7,286043264.2,N,0.0,0.0
1479287895.6,286043262.7,N,0.0,0.0
1479287915.4,286043263.6,N,0.0,0.0
1479287935.2,286043264.9,N,0.0,0.0
1479287955.1,286043264.7,N,0.0,0.0
1479287956.0,286043264.7,N,0.0,0.0
1479287975.8,286043266.5,N,0.0,0.0
1479287995.6,286043266.2,N,0.0,0.0
1479288015.5,286043266.2,N,0.0,0.0
1479288035.3,286043264.3,N,0.0,0.0
1479288055.2,286043266.7,N,0.0,0.0
1479288075.9,286043269.6,N,0.0,0.0
1479288095.7,286043268.6,N,0.0,0.0
1479288115.6,286043268.9,N,0.0,0.0
1479288135.4,286043268.6,N,0.0,0.0
1479288155.2,286043267.0,N,0.0,0.0
1479288175.1,286043271.7,N,0.0,0.0
1479288176.0,286043271.7,N,0.0,0.0
1479288195.8,286043270.4,N,0.0,0.0
1479288215.7,286043269.9,N,0.0,0.0
1479288235.5,286043269.5,N,0.0,0.0
1479288255.3,286043276.2,N,0.0,0.0
1479288275.2,286043274.7,N,0.0,0.0
1479288295.9,286043273.7,N,0.0,0.0
1479288315.7,286043274.3,N,0.0,0.0
1479288335.6,286043273.4,N,0.0,0.0
1479288355.4,286043268.6,N,0.0,0.0
1479288375.3,286043272.9,N,0.0,0.0
1479288395.1,286043280.6,N,0.0,0.0
1479288396.0,286043280.6,N,0.0,0.0
1479288415.8,286043273.8,N,0.0,0.0
1479288435.7,286043280.4,N,0.0,0.0
1479288455.5,286043278.5,N,0.0,0.0
1479288475.3,286043278.0,N,0.0,0.0
1479288495.2,286043279.1,N,0.0,0.0
1479288515.0,286043279.2,N,0.0,0.0
1479288515.9,286043279.2,N,0.0,0.0
1479288535.8,286043282.7,N,0.0,0.0
1479288555.6,286043281.0,N,0.0,0.0
1479288575.4,286043280.4,N,0.0,0.0
1479288595.3,286043279.6,N,0.0,0.0
1479288615.1,286043278.0,N,0.0,0.0
1479288635.8,286043282.4,N,0.0,0.0
1479288655.7,286043278.0,N,0.0,0.0
1479288675.5,286043279.9,N,0.0,0.0
1479288695.4,286043284.5,N,0.0,0.0
1479288715.2,286043282.8,N,0.0,0.0
1479288735.0,286043285.7,N,0.0,0.0
1479288735.9,286043285.7,N,0.0,0.0
1479288755.8,286043285.0,N,0.0,0.0
1479288775.6,286043284.4,N,0.0,0.0
1479288795.5,286043288.3,N,0.0,0.0
1479288815.3,286043287.4,N,0.0,0.0
1479288835.1,286043281.8,N,0.0,0.0
1479288855.9,286043288.6,N,0.0,0.0
1479288875.7,286043277.6,N,0.0,0.0
1479288895.5,286043290.1,N,0.0,0.0
1479288915.4,286043283.2,N,0.0,0.0
1479288935.2,286043285.0,N,0.0,0.0
1479288955.1,286043284.6,N,0.0,0.0
1479288956.0,286043284.6,N,0.0,0.0
1479288975.8,286043284.7,N,0.0,0.0
1479288995.6,286043291.9,N,0.0,0.0
1479289015.5,286043290.8,N,0.0,0.0
1479289035.3,286043290.0,N,0.0,0.0
1479289055.1,286043289.9,N,0.0,0.0
1479289075.9,286043292.1,N,0.0,0.0
1479289095.7,286043332.8,N,0.0,0.0
1479289115.6,286043289.2,N,0.0,0.0
1479289135.4,286043287.4,N,0.0,0.0
1479289155.2,286043292.4,N,0.0,0.0
1479289175.1,286043289.6,N,0.0,0.0
1479289176.0,286043289.6,N,0.0,0.0
1479289195.8,286043292.1,N,0.0,0.0
1479289215.6,286043292.3,N,0.0,0.0
1479289235.5,286043291.7,N,0.0,0.0
1479289255.3,286043291.7,N,0.0,0.0
1479289275.2,286043290.9,N,0.0,0.0
1479289295.9,286043293.4,N,0.0,0.0
1479289315.7,286043293.6,N,0.0,0.0
1479289335.6,286043287.6,N,0.0,0.0
1479289355.4,286043294.6,N,0.0,0.0
1479289375.2,286043297.0,N,0.0,0.0
1479289395.1,286043297.1,N,0.0,0.0
1479289396.0,286043297.1,N,0.0,0.0
1479289415.8,286043295.5,N,0.0,0.0
1479289435.7,286043295.5,N,0.0,0.0
1479289455.5,286043295.3,N,0.0,0.0
1479289475.3,286043292.6,N,0.0,0.0
1479289495.2,286043292.8,N,0.0,0.0
1479289515.0,286043292.4,N,0.0,0.0
1479289515.9,286043292.4,N,0.0,0.0
1479289535.7,286043293.3,N,0.0,0.0
1479289555.6,286043291.1,N,0.0,0.0
1479289575.4,286043291.7,N,0.0,0.0
1479289595.3,286043289.7,N,0.0,0.0
1479289615.1,286043290.0,N,0.0,0.0
1479289616.0,286043290.0,N,0.0,0.0
1479289635.8,286043290.4,N,0.0,0.0
1479289655.7,286043290.3,N,0.0,0.0
1479289675.5,286043289.6,N,0.0,0.0
1479289695.4,286043290.4,N,0.0,0.0
1479289715.2,286043291.9,N,0.0,0.0
1479289735.0,286043288.0,N,0.0,0.0
1479289735.9,286043288.0,N,0.0,0.0
1479289755.8,286043290.6,N,0.0,0.0
1479289775.6,286043288.8,N,0.0,0.0
1479289795.4,286043286.6,N,0.0,0.0
1479289815.3,286043287.3,N,0.0,0.0
1479289835.1,286043286.7,N,0.0,0.0
1479289855.9,286043286.6,N,0.0,0.0
1479289875.7,286043286.6,N,0.0,0.0
1479289895.5,286043284.5,N,0.0,0.0
1479289915.4,286043285.7,N,0.0,0.0
1479289935.2,286043283.9,N,0.0,0.0
1479289955.0,286043281.3,N,0.0,0.0
1479289956.0,286043281.3,N,0.0,0.0
1479289975.8,286043281.7,N,0.0,0.0
1479289995.6,286043279.6,N,0.0,0.0
1479290015.5,286043280.1,N,0.0,0.0
1479290035.3,286043282.6,N,0.0,0.0
1479290055.1,286043278.1,N,0.0,0.0
1479290075.9,286043280.4,N,0.0,0.0
1479290095.7,286043281.0,N,0.0,0.0
1479290115.6,286043281.9,N,0.0,0.0
1479290135.4,286043279.6,N,0.0,0.0
1479290155.2,286043277.1,N,0.0,0.0
1479290175.1,286043280.6,N,0.0,0.0
1479290176.0,286043280.6,N,0.0,0.0
1479290195.8,286043280.3,N,0.0,0.0
1479290215.6,286043278.0,N,0.0,0.0
1479290235.5,286043279.4,N,0.0,0.0
1479290255.3,286043279.3,N,0.0,0.0
1479290275.2,286043276.6,N,0.0,0.0
1479290295.9,286043276.5,N,0.0,0.0
1479290315.7,286043279.2,N,0.0,0.0
1479290335.6,286043277.1,N,0.0,0.0
1479290355.4,286043277.5,N,0.0,0.0
1479290375.2,286043274.9,N,0.0,0.0
1479290395.1,286043274.5,N,0.0,0.0
1479290396.0,286043274.5,N,0.0,0.0
