#timestamp,LO_Frequency,Hit,StdDev 
1550822415.1,286047002.3,P
1550822416.0,286047002.3,N
1550822435.8,286046995.1,N
1550822455.7,286046996.4,N
1550822475.5,286046998.5,N
1550822495.3,286047007.0,N
1550822515.2,286047008.9,N
1550822535.9,286047003.6,N
1550822555.7,286047002.5,N
1550822575.6,286047002.8,N
1550822595.4,286047002.9,N
1550822615.3,286047003.1,N
1550822635.1,286047002.2,N
1550822636.0,286047002.2,N
1550822655.8,286046998.6,N
1550822675.7,286046997.8,N
1550822695.5,286046997.2,N
1550822715.3,286046998.1,N
1550822735.2,286047000.9,N
1550822755.0,286047001.3,N
1550822755.9,286047001.3,N
1550822775.8,286047000.2,N
1550822795.6,286047000.6,N
1550822815.4,286046998.1,N
1550822835.3,286047001.9,N
1550822855.1,286047002.7,N
1550822875.9,286046998.5,N
1550822895.7,286046999.7,N
1550822915.5,286046999.7,N
1550822935.4,286047005.4,N
1550822955.2,286047005.5,N
1550822975.1,286047009.0,N
1550822976.0,286047009.0,N
1550822995.8,286047004.9,N
1550823015.6,286047003.4,N
1550823035.5,286047004.2,N
1550823055.3,286047004.5,N
1550823075.1,286047007.5,N
1550823095.9,286047003.3,N
1550823115.7,286047003.8,N
1550823135.6,286047007.6,N
1550823155.4,286047007.4,N
1550823175.3,286047007.2,N
1550823195.1,286047003.0,N
1550823215.8,286047003.0,N
1550823235.7,286047002.6,N
1550823255.5,286047001.3,N
1550823275.4,286047000.4,N
1550823295.2,286046999.2,N
1550823315.0,286046999.3,N
1550823315.9,286046999.3,N
1550823335.8,286046997.5,N
1550823355.6,286046992.4,N
1550823375.5,286046997.0,N
1550823395.3,286046996.1,N
1550823415.1,286046993.2,N
1550823435.9,286046991.6,N
1550823455.7,286046989.8,N
1550823475.6,286046994.6,N
1550823495.4,286046991.2,N
1550823515.2,286046988.9,N
1550823535.1,286046985.8,N
1550823536.0,286046985.8,N
1550823555.8,286046985.3,N
1550823575.7,286046983.5,N
1550823595.5,286046982.3,N
1550823615.3,286046982.5,N
1550823635.2,286046983.1,N
1550823655.0,286046982.7,N
1550823655.9,286046982.7,N
1550823675.7,286046984.3,N
1550823695.6,286046981.4,N
1550823715.4,286046981.7,N
1550823735.3,286046980.0,N
1550823755.1,286046978.8,N
1550823775.8,286046976.9,Y
1550823795.7,286046984.2,P
1550823815.5,286046981.1,P
1550823835.4,286046973.1,P
1550823855.2,286046977.4,Y
1550823875.0,286046995.5,P
1550823875.9,286046995.5,N
1550823895.8,286046999.7,N
1550823915.6,286046998.4,N
1550823935.5,286047000.5,N
1550823955.3,286046993.6,N
1550823975.1,286046998.0,N
1550823995.9,286046996.6,N
1550824015.7,286046993.3,N
1550824035.5,286046991.3,N
1550824055.4,286046993.2,N
1550824075.2,286046996.7,N
1550824095.1,286047000.4,N
1550824096.0,286047000.4,N
1550824115.8,286047003.3,N
1550824135.6,286046998.1,N
1550824155.5,286047000.2,N
1550824175.3,286046995.9,N
1550824195.1,286046992.8,N
1550824215.9,286046992.3,N
1550824235.7,286046997.9,N
1550824255.6,286047001.1,N
1550824275.4,286047000.7,N
1550824295.2,286046997.8,N
1550824315.1,286046993.6,N
1550824316.0,286046993.6,N
1550824335.8,286046996.6,N
1550824355.7,286047002.0,N
1550824375.5,286046998.0,N
1550824395.3,286046998.6,N
1550824415.2,286046993.3,N
1550824435.0,286046992.5,N
1550824435.9,286046992.5,N
1550824455.7,286046995.8,N
1550824475.6,286046998.1,N
1550824495.4,286047004.3,N
1550824515.3,286047005.9,N
1550824535.1,286047006.6,N
1550824555.8,286047007.2,N
1550824575.7,286047001.6,N
1550824595.5,286047004.4,N
1550824615.4,286047002.8,N
1550824635.2,286046998.1,N
1550824655.0,286046994.5,N
1550824655.9,286046994.5,N
1550824675.8,286046992.0,N
1550824695.6,286046989.0,N
1550824715.4,286046990.7,N
1550824765.3,286046996.0,E
1550824775.2,286046997.1,N
1550824795.1,286047000.8,P
1550824796.0,286047000.8,N
1550824815.8,286047000.3,N
1550824835.7,286047003.9,N
1550824855.5,286047001.5,N
1550824875.3,286047000.8,N
1550824895.2,286046993.8,Y
1550824915.0,286046990.4,P
1550824915.9,286046990.4,N
1550824935.8,286046995.9,N
1550824955.6,286046995.9,N
1550824975.4,286046997.9,N
1550824995.3,286046999.5,N
1550825015.1,286047002.7,N
1550825035.8,286046998.9,N
1550825055.7,286047004.2,N
1550825075.5,286047006.0,N
1550825095.4,286047006.3,N
1550825115.2,286047010.3,N
1550825135.0,286047004.7,N
1550825135.9,286047004.7,N
1550825155.8,286047008.7,N
1550825175.6,286047006.2,N
1550825195.5,286047001.3,N
1550825215.3,286046999.6,N
1550825235.1,286046996.1,N
1550825255.9,286046999.5,N
1550825275.7,286047000.4,N
1550825295.5,286047001.2,N
1550825315.4,286046996.0,N
1550825335.2,286046992.5,N
1550825355.1,286046994.0,N
1550825356.0,286046994.0,N
1550825375.8,286046997.9,N
1550825395.6,286046998.8,N
1550825415.5,286046998.4,N
1550825435.3,286047000.7,N
1550825455.1,286046997.9,N
1550825475.9,286046998.4,N
1550825495.7,286047003.1,N
1550825515.6,286047004.3,N
1550825535.4,286047001.5,N
1550825555.2,286047001.0,N
1550825575.1,286046998.5,N
1550825576.0,286046998.5,N
1550825595.8,286047004.2,N
1550825615.7,286047002.0,N
1550825635.5,286046997.0,N
1550825655.3,286046995.9,N
1550825675.2,286046993.2,N
1550825695.0,286046991.1,N
1550825695.9,286046991.1,N
1550825715.8,286046989.5,N
1550825735.6,286046988.9,N
1550825755.4,286046991.1,N
1550825775.3,286046992.8,N
1550825795.1,286046987.0,Y
1550825815.8,286046988.0,P
1550825835.7,286046984.8,P
1550825855.5,286046979.1,P
1550825875.4,286046984.7,N
1550825895.2,286046991.3,N
1550825915.0,286046993.3,N
1550825915.9,286046993.3,N
1550825935.8,286046993.3,N
1550825955.6,286046996.8,N
1550825975.4,286046998.5,N
1550825995.3,286046998.7,N
