#timestamp,LO_Frequency,Hit,StdDev 
1591725615.3,286047001.5,N
1591725635.2,286047002.9,N
1591725655.9,286046999.7,N
1591725675.7,286046999.4,N
1591725695.6,286046996.6,N
1591725715.4,286047001.4,N
1591725735.3,286047005.8,N
1591725755.1,286047004.4,N
1591725756.0,286047004.4,N
1591725775.8,286047003.8,N
1591725795.7,286047007.7,Y
1591725815.5,286047009.5,P
1591725835.3,286047010.2,N
1591725855.2,286047008.5,N
1591725875.0,286047009.9,Y
1591725875.9,286047009.9,P
1591725895.8,286047004.3,P
1591725915.6,286047002.7,N
1591725935.4,286047007.0,N
1591725955.3,286047003.2,N
1591725975.1,286047002.8,N
1591725995.9,286046999.7,N
1591726015.7,286047000.5,N
1591726035.5,286046999.9,N
1591726055.4,286047001.8,N
1591726075.2,286047007.2,N
1591726095.0,286047010.0,Y
1591726095.9,286047010.0,P
1591726115.8,286047004.5,N
1591726135.6,286047002.6,N
1591726155.5,286047004.4,N
1591726175.3,286046998.7,N
1591726195.1,286047000.4,N
1591726215.9,286047006.5,N
1591726235.7,286047013.3,Y
1591726255.5,286047017.3,P
1591726275.4,286047018.6,N
1591726295.2,286047020.7,P
1591726315.1,286047020.9,Y
1591726316.0,286047020.9,P
1591726335.8,286047018.2,P
1591726355.6,286047014.5,P
1591726375.5,286047016.8,Y
1591726395.3,286046993.6,P
1591726415.1,286046991.5,N
1591726435.9,286046998.4,N
1591726455.7,286046998.3,N
1591726475.6,286046996.6,N
1591726495.4,286046997.8,N
1591726515.2,286046994.3,N
1591726535.1,286046994.4,N
1591726536.0,286046994.4,N
1591726555.8,286046989.4,N
1591726575.6,286046987.3,N
1591726595.5,286046988.2,N
1591726615.3,286046987.7,N
1591726635.2,286046986.6,N
1591726655.9,286046985.3,N
1591726675.7,286046989.5,N
1591726695.6,286046989.1,N
1591726715.4,286046987.2,N
1591726735.2,286046988.4,N
1591726755.1,286046990.5,N
1591726756.0,286046986.3,N
1591726775.8,286046990.1,N
1591726795.7,286046989.0,N
1591726815.5,286046987.3,N
1591726835.3,286046989.8,N
1591726855.2,286046990.5,N
1591726875.0,286046993.6,N
1591726875.9,286046993.6,N
1591726895.7,286046995.5,N
1591726915.6,286046996.7,N
1591726935.4,286046995.8,N
1591726955.3,286046994.3,N
1591726975.1,286046994.1,N
1591726976.0,286046994.1,N
1591726995.8,286046995.4,N
1591727015.7,286047002.3,N
1591727035.5,286046998.8,N
1591727055.3,286046996.9,N
1591727075.2,286046996.1,N
1591727095.0,286046994.0,N
1591727095.9,286046994.0,N
1591727115.8,286046997.5,N
1591727135.6,286046997.2,N
1591727155.4,286046997.9,N
1591727175.3,286046993.6,N
1591727195.1,286046991.9,N
1591727215.8,286046990.3,N
1591727235.7,286046991.2,N
1591727255.5,286046994.4,N
1591727275.4,286046991.0,N
1591727295.2,286046988.8,Y
1591727315.0,286047001.1,P
1591727315.9,286047001.1,N
1591727335.8,286047001.7,N
1591727355.6,286047001.9,N
1591727375.4,286047003.3,N
1591727395.3,286047001.4,N
1591727415.1,286046996.8,N
1591727435.9,286047003.4,N
1591727455.7,286047000.3,N
1591727475.5,286047000.9,N
1591727495.4,286046999.7,N
1591727515.2,286047003.1,N
1591727535.0,286047005.6,N
1591727535.9,286047005.6,N
1591727555.8,286047004.8,N
1591727575.6,286047008.2,N
1591727595.5,286047007.3,N
1591727615.3,286047007.2,N
1591727635.1,286047004.9,N
1591727655.9,286047007.5,N
1591727675.7,286047006.3,N
1591727695.5,286047009.0,N
1591727715.4,286047006.5,N
1591727735.2,286047008.2,N
1591727755.1,286047009.7,N
1591727756.0,286047009.7,N
1591727775.8,286047012.2,Y
1591727795.6,286047010.2,P
1591727815.5,286047020.3,P
1591727835.3,286047018.8,N
1591727855.1,286047014.5,N
1591727875.9,286047015.2,N
1591727895.7,286047011.0,N
1591727915.6,286047009.6,N
1591727935.4,286047007.7,N
1591727955.2,286047007.0,N
1591727975.1,286047008.9,N
1591727976.0,286047008.9,N
1591727995.8,286047008.8,N
1591728015.6,286047009.4,N
1591728035.5,286047012.0,N
1591728055.3,286047015.4,Y
1591728075.2,286047005.5,P
1591728095.9,286047000.3,N
1591728115.7,286047005.2,N
1591728135.6,286047011.2,N
1591728155.4,286047008.7,N
1591728175.2,286047005.7,N
1591728195.1,286047002.7,N
1591728196.0,286047002.7,N
1591728215.8,286046996.6,N
1591728235.7,286046999.5,N
1591728255.5,286047005.9,N
1591728275.3,286047005.9,N
1591728295.2,286047000.0,N
1591728315.0,286047011.8,N
1591728315.9,286047011.8,N
1591728335.7,286047005.5,N
1591728355.6,286047003.9,N
1591728375.4,286047003.8,N
1591728395.3,286047000.9,N
1591728415.1,286046996.6,N
1591728416.0,286046996.6,N
1591728435.8,286046996.5,N
1591728455.7,286046997.4,N
1591728475.5,286046998.8,N
1591728495.3,286047000.6,N
1591728515.2,286046999.8,N
1591728535.0,286047000.5,N
1591728535.9,286047000.5,N
1591728555.8,286047000.4,N
1591728575.6,286047001.6,N
1591728595.4,286047004.6,N
1591728615.3,286047003.3,N
1591728635.1,286047003.2,N
1591728655.8,286047003.6,N
1591728675.7,286047006.6,N
1591728695.5,286047007.5,N
1591728715.4,286047006.8,N
1591728735.2,286047008.9,N
1591728755.0,286047009.0,N
1591728755.9,286047009.0,N
1591728775.8,286047005.3,N
1591728795.6,286047004.8,N
1591728815.4,286047010.8,N
1591728835.3,286047010.6,N
1591728855.1,286047008.6,N
1591728875.9,286047007.8,N
1591728895.7,286047009.2,N
1591728915.5,286047006.2,N
1591728935.4,286047008.5,N
1591728955.2,286047005.1,N
1591728975.0,286047002.7,N
1591728975.9,286047002.7,N
1591728995.8,286047001.2,N
1591729015.6,286047001.7,N
1591729035.5,286047002.3,N
1591729055.3,286046997.0,N
1591729075.1,286046999.5,N
1591729095.9,286047001.1,N
1591729115.7,286047003.9,N
1591729135.5,286047003.1,N
1591729155.4,286047006.0,N
1591729175.2,286047001.7,N
1591729195.1,286047000.1,N
1591729196.0,286047000.1,N
