#timestamp,LO_Frequency,Hit,StdDev 
1598126415.5,286047000.1,N
1598126435.3,286046999.7,N
1598126455.2,286047002.0,N
1598126475.0,286047001.7,N
1598126475.9,286047001.7,N
1598126495.8,286047001.9,N
1598126515.6,286047002.6,N
1598126535.5,286046999.8,N
1598126555.3,286046999.7,N
1598126575.1,286047002.4,N
1598126595.9,286047002.6,N
1598126615.7,286047002.1,N
1598126635.5,286047001.9,N
1598126655.4,286047001.9,N
1598126675.2,286047001.5,N
1598126695.1,286047002.2,N
1598126696.0,286047002.2,N
1598126715.8,286047001.9,N
1598126735.6,286047002.7,N
1598126755.5,286047001.3,N
1598126775.3,286047004.1,Y
1598126795.2,286047000.3,P
1598126815.9,286047001.8,P
1598126835.7,286046999.7,N
1598126855.6,286046999.7,N
1598126875.4,286046999.7,N
1598126895.2,286047002.1,N
1598126915.1,286047002.6,N
1598126916.0,286047002.6,N
1598126935.8,286047002.4,N
1598126955.7,286046999.9,N
1598126975.5,286047000.3,N
1598126995.3,286047000.5,N
1598127015.2,286047002.4,N
1598127035.9,286047002.8,N
1598127055.7,286046999.7,N
1598127075.6,286047000.1,N
1598127095.4,286047000.2,N
1598127115.2,286047001.6,N
1598127135.1,286047001.5,N
1598127136.0,286047001.5,N
1598127155.8,286047002.5,N
1598127175.7,286047000.2,N
1598127195.5,286046999.8,N
1598127215.3,286047000.1,N
1598127235.2,286047000.4,N
1598127255.0,286047000.9,N
1598127255.9,286047000.9,N
1598127275.7,286047011.9,Y
1598127295.6,286047000.5,P
1598127315.4,286046999.8,N
1598127335.3,286046999.8,N
1598127355.1,286047002.6,Y
1598127375.8,286047000.1,P
1598127395.7,286047000.3,P
1598127415.5,286047000.7,P
1598127435.3,286047000.2,N
1598127455.2,286047000.5,N
1598127475.0,286046999.9,N
1598127475.9,286046999.9,N
1598127495.8,286047000.0,N
1598127515.6,286047000.4,N
1598127535.4,286047000.3,N
1598127555.3,286047000.3,N
1598127575.1,286047000.4,N
1598127595.8,286047000.7,N
1598127615.7,286046999.9,N
1598127635.5,286047000.1,N
1598127655.4,286047000.1,N
1598127675.2,286047002.7,Y
1598127695.0,286047000.9,P
1598127695.9,286047000.9,N
1598127715.8,286047000.7,N
1598127735.6,286047000.0,N
1598127755.4,286047001.1,N
1598127775.3,286047000.3,N
1598127795.1,286046999.7,N
1598127815.9,286047001.9,Y
1598127835.7,286047000.0,P
1598127855.5,286047000.9,P
1598127875.4,286046998.2,P
1598127895.2,286047001.0,N
1598127915.1,286047002.7,N
1598127916.0,286047002.7,N
1598127935.8,286046999.9,N
1598127955.6,286047000.4,N
1598127975.5,286047000.0,N
1598127995.3,286047002.3,N
1598128015.2,286047002.6,N
1598128035.9,286047002.4,N
1598128055.7,286047002.4,N
1598128075.6,286047000.2,N
1598128095.4,286047000.1,N
1598128115.2,286047002.8,N
1598128135.1,286047002.1,N
1598128136.0,286047002.1,N
1598128155.8,286047002.3,N
1598128175.7,286047002.2,N
1598128195.5,286047002.0,N
1598128215.3,286047002.6,N
1598128235.2,286047002.6,N
1598128255.0,286047000.0,N
1598128255.9,286047000.0,N
1598128275.7,286046999.8,N
1598128295.6,286046999.7,N
1598128315.4,286047002.1,N
1598128335.3,286047002.0,N
1598128355.1,286047001.8,N
1598128356.0,286047001.8,N
1598128375.8,286047001.6,N
1598128395.7,286047001.3,N
1598128415.5,286047001.5,N
1598128435.3,286047001.9,N
1598128455.2,286047001.9,N
1598128475.0,286046999.7,N
1598128475.9,286046999.7,N
1598128495.8,286046999.7,N
1598128515.6,286047000.0,N
1598128535.4,286047000.4,N
1598128555.3,286046999.9,N
1598128575.1,286047000.7,N
1598128595.9,286047001.0,N
1598128615.7,286047000.5,N
1598128635.5,286047000.8,N
1598128655.4,286046998.3,N
1598128675.2,286046999.4,N
1598128695.0,286046999.4,N
1598128695.9,286046999.4,N
1598128715.8,286046999.1,N
1598128735.6,286046996.9,N
1598128755.4,286046999.3,N
1598128775.3,286046996.6,N
1598128795.1,286046997.4,N
1598128815.9,286046997.5,N
1598128835.7,286046997.3,N
1598128855.5,286046996.7,N
1598128875.4,286046996.8,N
1598128895.2,286046996.8,N
1598128915.0,286046996.9,N
1598128916.0,286046996.9,N
1598128935.8,286046997.3,N
1598128955.6,286046995.1,N
1598128975.5,286046995.5,N
1598128995.3,286046995.8,N
1598129015.1,286046995.9,N
1598129035.9,286046996.4,N
1598129055.7,286046993.5,Y
1598129075.6,286046997.8,P
1598129095.4,286046997.1,P
1598129115.2,286046997.4,P
1598129135.1,286046997.1,Y
1598129136.0,286046997.1,P
1598129155.8,286046998.4,P
1598129175.6,286046996.9,P
1598129195.5,286046998.8,N
1598129215.3,286046998.9,N
1598129235.2,286046999.3,N
1598129255.9,286046999.2,N
1598129275.7,286046997.1,Y
1598129295.6,286046998.1,P
1598129315.4,286047000.7,P
1598129335.2,286046999.5,N
1598129355.1,286046999.6,N
1598129356.0,286046999.6,N
1598129375.8,286046998.5,N
1598129395.7,286047001.2,N
1598129415.5,286046998.2,N
1598129435.3,286046996.6,Y
1598129455.2,286046998.6,P
1598129475.0,286046999.9,N
1598129475.9,286046999.9,N
1598129495.7,286047000.7,N
1598129515.6,286047000.1,N
1598129535.4,286047000.4,N
1598129555.3,286046998.6,N
1598129575.1,286047000.6,N
1598129595.8,286046999.9,N
1598129615.7,286047002.5,Y
1598129635.5,286047002.0,P
1598129655.4,286047002.8,N
1598129675.2,286047002.4,N
1598129695.0,286046999.8,N
1598129695.9,286046999.8,N
1598129715.8,286047002.5,N
1598129735.6,286047002.7,N
1598129755.5,286047001.5,N
1598129775.3,286047002.5,N
1598129795.1,286047001.8,N
1598129815.9,286047002.0,N
1598129835.7,286047002.6,N
1598129855.6,286047002.2,N
1598129875.4,286047002.7,N
1598129895.2,286047001.5,N
1598129915.1,286047004.3,Y
1598129916.0,286047004.3,P
1598129935.8,286046999.7,N
1598129955.6,286047002.4,N
1598129975.5,286047002.4,N
1598129995.3,286047003.5,N
