#timestamp,LO_Frequency,Hit,StdDev 
1646668815.6,286047003.8,Y
1646668835.5,286047001.5,P
1646668855.3,286047001.6,N
1646668875.2,286047002.6,P
1646668895.9,286047000.2,N
1646668915.7,286047001.0,N
1646668935.6,286047000.2,N
1646668955.4,286047000.9,N
1646668975.2,286047000.0,N
1646668995.1,286046999.9,N
1646668996.0,286046999.9,N
1646669015.8,286046999.9,N
1646669035.7,286046999.7,N
1646669055.5,286047002.7,Y
1646669075.3,286047001.0,P
1646669095.2,286047001.1,P
1646669115.0,286047000.6,N
1646669115.9,286047000.6,N
1646669135.8,286047001.1,Y
1646669155.6,286046999.8,P
1646669175.4,286046999.7,N
1646669195.3,286047000.4,N
1646669215.1,286047000.3,N
1646669235.8,286047001.2,N
1646669255.7,286046999.1,N
1646669275.5,286046998.5,N
1646669295.4,286046998.1,N
1646669315.2,286047000.4,N
1646669335.0,286047000.5,N
1646669335.9,286047000.5,N
1646669355.8,286047000.5,N
1646669375.6,286047000.5,N
1646669395.4,286047001.0,N
1646669415.3,286047000.7,N
1646669435.1,286046998.7,N
1646669455.9,286046996.6,Y
1646669475.7,286046998.8,P
1646669495.5,286046998.1,P
1646669515.4,286046998.4,N
1646669535.2,286046998.9,N
1646669555.1,286047000.9,N
1646669556.0,286047000.9,N
1646669575.8,286046999.1,N
1646669595.6,286046999.0,N
1646669615.5,286046999.0,N
1646669635.3,286046999.2,N
1646669655.1,286046998.4,N
1646669675.9,286046998.4,N
1646669695.7,286046998.7,N
1646669715.6,286046996.6,Y
1646669735.4,286046999.3,P
1646669755.2,286046998.3,P
1646669775.1,286046998.1,P
1646669776.0,286046998.1,Y
1646669795.8,286047001.7,P
1646669815.7,286047001.4,N
1646669835.5,286047000.2,N
1646669855.3,286047003.9,Y
1646669875.2,286047002.2,P
1646669895.0,286047001.5,N
1646669895.9,286047001.5,N
1646669915.8,286047001.6,N
1646669935.6,286047003.8,Y
1646669955.4,286047001.9,P
1646669975.3,286047001.0,P
1646669995.1,286047002.2,P
1646670015.9,286047002.2,Y
1646670035.7,286047000.6,P
1646670055.5,286046998.8,N
1646670075.4,286047000.3,N
1646670095.2,286046998.6,N
1646670115.1,286047001.0,N
1646670116.0,286047001.0,N
1646670135.8,286046998.2,N
1646670155.6,286047001.2,N
1646670175.5,286047001.2,N
1646670195.3,286047002.5,N
1646670215.1,286047000.7,N
1646670235.9,286046999.3,N
1646670255.7,286046998.2,N
1646670275.6,286046998.5,N
1646670295.4,286047001.1,N
1646670315.2,286046998.1,N
1646670335.1,286046998.7,N
1646670336.0,286046998.7,N
1646670355.8,286046998.9,N
1646670375.6,286046998.3,N
1646670395.5,286046997.0,N
1646670415.3,286046996.9,N
1646670435.2,286046997.9,N
1646670455.9,286046997.6,N
1646670475.7,286046997.3,N
1646670495.6,286046994.9,Y
1646670515.4,286046996.5,P
1646670535.2,286046999.1,N
1646670555.1,286046999.5,N
1646670556.0,286046999.5,N
1646670575.8,286046996.5,Y
1646670595.7,286047001.2,P
1646670615.5,286047000.4,N
1646670635.3,286046999.7,N
1646670655.2,286047002.5,N
1646670675.0,286047002.8,N
1646670675.9,286047002.8,N
1646670695.8,286047002.5,N
1646670715.6,286047002.3,N
1646670735.4,286047001.4,N
1646670755.3,286047002.6,N
1646670775.1,286046999.8,N
1646670795.8,286046999.7,N
1646670815.7,286047000.1,N
1646670835.5,286046999.9,N
1646670855.3,286047000.5,N
1646670875.2,286047000.1,N
1646670895.0,286047000.2,N
1646670895.9,286047000.2,N
1646670915.8,286047000.6,N
1646670935.6,286047001.5,N
1646670955.4,286047001.5,N
1646670975.3,286047004.3,Y
1646670995.1,286047002.7,P
1646671015.9,286047000.4,N
1646671035.7,286046999.9,N
1646671055.5,286046998.1,N
1646671075.4,286047000.4,N
1646671095.2,286047000.8,N
1646671115.0,286047000.6,N
1646671115.9,286047000.6,N
1646671135.8,286047000.6,N
1646671155.6,286047000.1,N
1646671175.5,286047000.0,N
1646671195.3,286047000.1,N
1646671215.1,286046999.7,N
1646671235.9,286047002.2,N
1646671255.7,286047000.0,N
1646671275.5,286047002.8,N
1646671295.4,286047002.0,N
1646671315.2,286047003.9,Y
1646671335.1,286047002.2,P
1646671336.0,286047002.2,N
1646671355.8,286047000.2,N
1646671375.6,286047002.4,N
1646671395.5,286047002.5,N
1646671415.3,286047002.3,N
1646671435.1,286047002.8,Y
1646671455.9,286047001.0,P
1646671475.7,286047000.2,N
1646671495.6,286047001.9,N
1646671515.4,286047000.2,N
1646671535.2,286047000.8,N
1646671555.1,286047000.5,N
1646671556.0,286047000.5,N
1646671575.8,286047000.1,N
1646671595.6,286047001.0,N
1646671615.5,286047000.8,N
1646671635.3,286047000.8,N
1646671655.2,286046998.3,Y
1646671675.9,286046996.6,P
1646671695.7,286046997.3,N
1646671715.6,286046998.3,N
1646671735.4,286046998.4,N
1646671755.3,286047000.7,N
1646671775.1,286047000.8,N
1646671776.0,286047000.8,N
1646671795.8,286047000.6,N
1646671815.7,286046999.9,N
1646671835.5,286047000.3,N
1646671855.3,286046998.6,N
1646671875.2,286047000.8,N
1646671895.0,286046998.2,N
1646671895.9,286046998.2,N
1646671915.8,286047000.9,N
1646671935.6,286046998.9,N
1646671955.4,286046998.7,N
1646671975.3,286047001.0,N
1646671995.1,286047000.7,N
1646672015.8,286047002.6,N
1646672035.7,286047001.2,N
1646672055.5,286046998.7,N
1646672075.3,286046998.3,N
1646672095.2,286046999.0,N
1646672115.0,286046999.3,N
1646672115.9,286046999.3,N
1646672135.8,286046998.1,N
1646672155.6,286046999.2,N
1646672175.4,286046999.2,N
1646672195.3,286046998.3,N
1646672215.1,286047001.1,N
1646672235.9,286046996.5,N
1646672255.7,286046998.7,N
1646672275.5,286046998.4,N
1646672295.4,286046999.0,N
1646672315.2,286046998.6,N
1646672335.0,286047001.2,N
1646672335.9,286047001.2,N
1646672355.8,286047000.4,N
1646672375.6,286047000.2,N
1646672395.5,286047000.4,N
