#timestamp,LO_Frequency,Hit,StdDev 
1505444415.3,286046996.2,P,1.2
1505444435.2,286046995.7,P,1.3
1505444455.0,286046995.7,Y,0.0
1505444455.9,286046995.7,P,0.7
1505444475.8,286046997.4,P,0.8
1505444495.6,286046995.4,P,0.9
1505444515.4,286046997.9,N,1.0
1505444535.3,286046995.3,Y,0.0
1505444555.1,286046998.7,P,1.0
1505444575.9,286047001.0,N,1.8
1505444595.7,286047001.2,N,1.8
1505444615.5,286047000.7,N,1.7
1505444635.4,286047000.6,N,1.6
1505444655.2,286046998.7,N,1.5
1505444675.1,286046999.1,N,1.5
1505444676.0,286046999.1,N,1.4
1505444695.8,286046998.9,N,1.3
1505444715.6,286047001.1,N,1.3
1505444735.5,286047000.8,N,1.3
1505444755.3,286046999.3,N,1.3
1505444775.2,286046999.1,N,1.2
1505444795.9,286046999.6,N,1.2
1505444815.7,286046998.7,N,1.2
1505444835.6,286046999.0,N,1.2
1505444855.4,286046999.1,N,1.1
1505444875.3,286046996.9,N,1.2
1505444895.1,286046996.9,N,1.3
1505444896.0,286046996.9,N,1.4
1505444915.8,286046996.7,N,1.5
1505444935.7,286046996.8,N,1.5
1505444955.5,286046997.7,N,1.5
1505444975.3,286046997.7,N,1.5
1505444995.2,286046995.2,Y,0.0
1505445015.0,286046997.0,P,0.9
1505445015.9,286046997.0,P,0.9
1505445035.8,286046996.6,P,0.9
1505445055.6,286046997.7,N,0.8
1505445075.4,286046996.9,Y,0.0
1505445095.3,286047000.8,P,1.7
1505445115.1,286046998.8,N,1.4
1505445135.9,286047000.7,N,1.4
1505445155.7,286047001.2,N,1.4
1505445175.5,286046999.4,N,1.3
1505445225.4,286046998.7,E,nan
1505445235.3,286047000.7,N,0.0
1505445255.2,286047000.4,P,0.2
1505445275.0,286047000.0,N,0.3
1505445275.9,286047000.0,N,0.3
1505445295.7,286047002.6,Y,0.0
1505445315.6,286047001.3,P,0.5
1505445335.4,286047000.1,N,0.5
1505445355.3,286047000.7,N,0.5
1505445375.1,286046998.1,Y,0.0
1505445395.8,286046998.3,P,1.1
1505445415.7,286046998.1,N,1.1
1505445435.5,286047000.6,N,1.2
1505445455.4,286047000.8,N,1.2
1505445475.2,286047000.4,N,1.1
1505445495.0,286047001.0,N,1.1
1505445495.9,286047001.0,N,1.1
1505445515.8,286046998.3,N,1.2
1505445535.6,286047001.2,N,1.2
1505445555.5,286046998.2,N,1.3
1505445575.3,286046998.1,N,1.3
1505445595.1,286046998.9,N,1.3
1505445615.9,286046999.1,N,1.2
1505445635.7,286046996.5,N,1.4
1505445655.6,286046999.4,N,1.4
1505445675.4,286046999.4,N,1.3
1505445695.2,286046999.3,N,1.3
1505445715.1,286046996.5,N,1.4
1505445716.0,286046996.5,N,1.5
1505445735.8,286046998.8,N,1.5
1505445755.6,286046999.2,N,1.4
1505445775.5,286046999.3,N,1.4
1505445795.3,286046999.3,N,1.4
1505445815.2,286046999.5,N,1.4
1505445835.9,286046998.7,N,1.3
1505445855.7,286046999.0,N,1.3
1505445875.6,286046998.7,N,1.3
1505445895.4,286046999.3,N,1.3
1505445915.2,286046998.6,N,1.2
1505445935.1,286046998.8,N,1.2
1505445936.0,286046998.8,N,1.2
1505445955.8,286046999.0,N,1.2
1505445975.7,286046999.1,N,1.2
1505445995.5,286046999.4,N,1.1
1505446015.3,286046996.8,N,1.1
1505446035.2,286046999.6,N,1.1
1505446055.0,286046998.9,N,1.0
1505446055.9,286046998.9,N,1.0
1505446075.8,286046999.2,N,0.9
1505446095.6,286046998.8,N,0.9
1505446115.4,286046998.4,N,0.9
1505446135.3,286046998.7,N,0.9
1505446155.1,286046998.9,N,0.9
1505446175.9,286046998.7,N,0.8
1505446195.7,286047001.2,N,0.9
1505446215.5,286047000.6,N,0.9
1505446235.4,286047000.9,N,1.0
1505446255.2,286047000.0,N,0.9
1505446275.0,286046999.8,N,0.8
1505446275.9,286046999.8,N,0.8
1505446295.8,286047000.0,N,0.8
1505446315.6,286047000.3,N,0.8
1505446335.5,286046999.8,N,0.8
1505446355.3,286047000.1,N,0.9
1505446375.1,286046999.7,N,0.8
1505446395.9,286047002.7,Y,0.0
1505446415.7,286047002.0,P,1.3
1505446435.6,286047004.4,P,2.1
1505446455.4,286047001.3,N,1.8
1505446475.2,286047001.8,N,1.6
1505446495.1,286047004.0,N,1.7
1505446496.0,286047004.0,N,1.7
1505446515.8,286047003.8,N,1.7
1505446535.6,286047001.8,N,1.6
1505446555.5,286047002.0,N,1.5
1505446575.3,286047004.3,N,1.5
1505446595.2,286047003.2,N,1.5
1505446615.0,286047004.4,N,1.5
1505446615.9,286047004.4,N,1.5
1505446635.8,286047004.1,N,1.5
1505446655.6,286047002.2,N,1.4
1505446675.4,286047001.6,N,1.4
1505446695.3,286047001.3,N,1.4
1505446715.1,286047001.3,N,1.4
1505446735.8,286047004.2,N,1.4
1505446755.7,286047004.3,N,1.4
1505446775.5,286047003.4,N,1.4
1505446795.4,286047003.5,N,1.4
1505446815.2,286047003.7,N,1.4
1505446835.0,286047003.8,N,1.4
1505446835.9,286047003.8,N,1.3
1505446855.8,286047003.7,N,1.3
1505446875.6,286047003.7,N,1.3
1505446895.4,286047002.9,N,1.3
1505446915.3,286047003.2,N,1.3
1505446935.1,286047003.6,N,1.1
1505446955.9,286047003.3,Y,0.0
1505446975.7,286047001.9,P,0.6
1505446995.5,286047002.2,P,0.6
1505447015.4,286047002.0,P,0.5
1505447035.2,286047002.2,Y,0.0
1505447055.1,286047000.8,P,0.8
1505447056.0,286047000.8,N,0.7
1505447075.8,286047000.6,N,0.7
1505447095.6,286047000.3,N,0.7
1505447115.5,286047002.8,Y,0.0
1505447135.3,286047000.0,P,0.5
1505447155.2,286047001.1,N,0.5
1505447175.9,286047000.5,N,0.4
1505447195.7,286046998.3,Y,0.0
1505447215.6,286046999.2,P,0.7
1505447235.4,286046999.1,N,0.7
1505447255.3,286046998.8,N,0.7
1505447275.1,286046998.9,N,0.7
1505447276.0,286046998.9,N,0.6
1505447295.8,286046998.6,N,0.6
1505447315.7,286046998.3,N,0.7
1505447335.5,286047000.9,N,0.8
1505447355.4,286046998.5,N,0.8
1505447375.2,286047000.5,N,0.9
1505447395.0,286047001.0,N,1.0
1505447395.9,286047001.0,N,1.0
1505447415.8,286046998.1,N,1.0
1505447435.6,286046998.3,N,1.1
1505447455.5,286046998.3,N,1.1
1505447475.3,286047000.7,N,1.1
1505447495.1,286046999.9,N,1.0
1505447515.9,286047001.2,N,1.1
1505447535.7,286047000.6,N,1.1
1505447555.6,286047000.6,N,1.1
1505447575.4,286047000.0,N,1.1
1505447595.2,286047000.2,N,1.0
1505447615.1,286046999.7,N,1.0
1505447616.0,286046999.7,N,1.0
1505447635.8,286047000.9,N,1.0
1505447655.6,286047000.8,N,1.0
1505447675.5,286046999.7,N,1.0
1505447695.3,286046999.9,N,1.0
1505447715.2,286047002.3,N,1.1
1505447735.9,286047002.0,N,1.1
1505447755.7,286047001.5,N,1.2
1505447775.6,286047002.1,N,1.2
1505447795.4,286047001.5,N,1.2
1505447815.3,286047002.5,N,1.3
1505447835.1,286047002.5,N,1.3
1505447836.0,286047002.5,N,1.3
1505447855.8,286047000.1,N,1.2
1505447875.7,286047000.2,N,1.2
1505447895.5,286046999.9,N,1.2
1505447915.3,286047002.4,N,1.2
1505447935.2,286047002.6,N,1.3
1505447955.0,286046999.7,N,1.3
1505447955.9,286046999.7,N,1.2
1505447975.8,286047002.8,N,1.2
1505447995.6,286047000.1,N,1.1
